Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
 2021-04-10 17:54,W6MRR,14.097205,-25,0,CM97,0.05,VA7MCY,DN29aq,1417,15,2
 2021-04-10 17:54,W6MRR,14.097207,-14,0,CM97,0.05,WD0E,DM79qm,1444,76,2
 2021-04-10 17:54,W6MRR,14.097197,-7,0,CM97,0.05,KJ6DZB,CM87uv,119,293,2
 2021-04-10 17:54,W6MRR,14.09721,1,0,CM97,0.05,AE6RQ,CM97,0,0,2
 2021-04-10 17:54,W6MRR,14.09721,-27,1,CM97,0.05,W2GMD,CM87ss,129,285,2
 2021-04-10 17:54,W6MRR,14.097208,-30,0,CM97,0.05,WW6D,CM88pk,181,307,2
 2021-04-10 17:54,W6MRR,14.097209,-18,0,CM97,0.05,E51WL,BI00xx,6445,225,2
 2021-04-10 17:54,W6MRR,14.097166,-24,1,CM97,0.05,K6PZB,CM88nk,193,304,2
 2021-04-10 17:54,W6MRR,14.097209,-21,-1,CM97,0.05,VE6ARS,DO30eb,1519,21,2
 2021-04-10 17:54,W6MRR,14.09721,-26,1,CM97,0.05,WA3TTS,EN90xn,3527,71,2
 2021-04-10 17:54,W6MRR,14.097165,-5,0,CM97,0.05,W6ELA,CM87wk,96,268,2
 2021-04-10 17:54,W6MRR,14.097207,-6,0,CM97,0.05,KFS,CM87tj,118,266,2
 2021-04-10 17:54,W6MRR,14.097209,-18,0,CM97,0.05,N6GN/K,DN70ll,1421,71,2
 2021-04-10 17:54,W6MRR,14.097204,-10,1,CM97,0.05,AI6VN/KH6,BL10rx,3870,252,2
 2021-04-10 17:54,W6MRR,14.09721,-17,0,CM97,0.05,KP4MD,CM98iq,136,351,2
 2021-04-10 17:54,W6MRR,14.097208,-10,1,CM97,0.05,VE6JY,DO33or,1914,17,2
 2021-04-10 17:58,W6MRR,14.097168,-16,-2,CM97,0.1,KI6SGV,CM87rs,136,284,2
 2021-04-10 17:58,W6MRR,14.097176,3,-3,CM97,0.1,W6EXT,CM87wi,97,262,2
 2021-04-10 17:58,W6MRR,14.097173,-25,-3,CM97,0.1,AJ6IY,CM87ts,122,286,2
 2021-04-10 17:58,W6MRR,14.097168,-22,-2,CM97,0.1,WD0E,DM79qm,1444,76,2
 2021-04-10 17:58,W6MRR,14.097158,-13,-3,CM97,0.1,KJ6DZB,CM87uv,119,293,2
 2021-04-10 17:58,W6MRR,14.097117,-24,-3,CM97,0.1,WB6TOU,CM98id,77,344,2
 2021-04-10 17:58,W6MRR,14.09717,-8,-2,CM97,0.1,AE6RQ,CM97,0,0,2
 2021-04-10 17:58,W6MRR,14.09717,-23,-3,CM97,0.1,WA5DJJ,DM62ph,1426,109,2
 2021-04-10 17:58,W6MRR,14.097187,-14,-3,CM97,0.1,KK6PXP,CM87vt,109,290,2
 2021-04-10 17:58,W6MRR,14.097171,-25,-3,CM97,0.1,E51WL,BI00xx,6445,225,2
 2021-04-10 17:58,W6MRR,14.097177,-1,-2,CM97,0.1,KFS,CM87tj,118,266,2
 2021-04-10 17:58,W6MRR,14.097176,-11,-3,CM97,0.1,VE6JY,DO33or,1914,17,2
 2021-04-10 17:58,W6MRR,14.097169,-20,-2,CM97,0.1,AI6VN/KH6,BL10rx,3870,252,2
 2021-04-10 17:58,W6MRR,14.097198,-21,0,CM97,0.1,KH6KR,BL10ts,3870,251,2
 2021-04-10 17:58,W6MRR,14.097171,-21,-3,CM97,0.1,KP4MD,CM98iq,136,351,2
 2021-04-10 17:58,W6MRR,14.097127,-9,-3,CM97,0.1,W6ELA,CM87wk,96,268,2
 2021-04-10 17:58,W6MRR,14.09717,-21,-3,CM97,0.1,VE6ARS,DO30eb,1519,21,2
 2021-04-10 18:06,W6MRR,14.097184,-29,-1,CM97,0.1,KFS,CM87tj,118,266,2
 2021-04-10 18:10,W6MRR,14.097146,-12,0,CM97,0.1,AG6NS,CM97cf,72,247,2
 2021-04-10 18:10,W6MRR,14.097147,-17,0,CM97,0.1,W6EXT,CM87wi,97,262,2
 2021-04-10 18:14,W6MRR,14.097091,-21,1,CM96,0.1,W6EXT,CM87wi,137,316,2
 2021-04-10 18:24,W6MRR,14.097201,-25,0,CM96,0.2,WB6TOU,CM98id,187,353,2
 2021-04-10 18:28,W6MRR,14.09717,-24,0,CM96,0.2,WB6TOU,CM98id,187,353,2
 2021-04-10 18:32,W6MRR,14.09725,-25,1,CM96,0.2,VA7MCY,DN29aq,1525,14,2
 2021-04-10 18:32,W6MRR,14.0972,-25,0,CM96,0.2,WB6TOU,CM98id,187,353,2
 2021-04-10 18:32,W6MRR,14.097211,-25,0,CM96,0.2,W6ELA,CM87wk,144,318,2
 2021-04-10 18:36,W6MRR,14.097092,-22,-1,CM96,0.2,KI6SGV,CM87rs,196,318,2
 2021-04-10 18:36,W6MRR,14.097093,-27,-1,CM96,0.2,AE6RQ,CM97,111,0,2
 2021-04-10 18:36,W6MRR,14.097101,-21,-2,CM96,0.2,VE6EGN,DO23qe,1924,13,2
 2021-04-10 18:36,W6MRR,14.097041,-25,0,CM96,0.2,WB6TOU,CM98id,187,353,2
 2021-04-10 18:36,W6MRR,14.097083,-16,-1,CM96,0.2,KJ6DZB,CM87uv,193,325,2
 2021-04-10 18:36,W6MRR,14.097112,-19,-1,CM96,0.2,KK6PXP,CM87vt,181,325,2
 2021-04-10 18:36,W6MRR,14.097101,-13,-1,CM96,0.2,VE6JY,DO33or,2021,16,2
 2021-04-10 18:36,W6MRR,14.097093,-9,0,CM96,0.2,KFS,CM87tj,156,311,2
 2021-04-10 18:36,W6MRR,14.09709,-9,-1,CM96,0.2,AI6VN/KH6,BL10rx,3837,253,2
 2021-04-10 18:36,W6MRR,14.097133,-14,0,CM96,0.2,KH6KR,BL10ts,3836,253,2
 2021-04-10 18:40,W6MRR,14.097187,-25,0,CM96,0.2,WB6TOU,CM98id,187,353,2
 2021-04-10 18:40,W6MRR,14.097237,-28,0,CM96,0.2,VA7MCY,DN29aq,1525,14,2
 2021-04-10 18:40,W6MRR,14.097198,-25,0,CM96,0.2,W6ELA,CM87wk,144,318,2
 2021-04-10 18:44,W6MRR,14.097134,-25,0,CM96,0.2,KJ6DZB,CM87uv,193,325,2
 2021-04-10 18:44,W6MRR,14.097153,-23,0,CM96,0.2,VE6EGN,DO23qe,1924,13,2
 2021-04-10 18:44,W6MRR,14.097164,-26,0,CM96,0.2,KK6PXP,CM87vt,181,325,2
 2021-04-10 18:44,W6MRR,14.09715,-16,3,CM96,0.2,KFS,CM87tj,156,311,2
 2021-04-10 18:44,W6MRR,14.097153,-15,0,CM96,0.2,VE6JY,DO33or,2021,16,2
 2021-04-10 18:44,W6MRR,14.097142,-9,1,CM96,0.2,AI6VN/KH6,BL10rx,3837,253,2
 2021-04-10 18:44,W6MRR,14.097187,-16,2,CM96,0.2,KH6KR,BL10ts,3836,253,2
 2021-04-10 18:44,W6MRR,14.097123,-22,1,CM96,0.2,W3LLA,DN70ln,1462,67,2
 2021-04-10 19:36,W6MRR,14.09714,-27,-3,DM06,0.5,KD6RF,EM22lr,2230,94,2
 2021-04-10 19:36,W6MRR,14.097133,-24,-4,DM06,0.5,KE7A,EM12kx,2036,95,2
 2021-04-10 19:36,W6MRR,14.097138,-24,-2,DM06,0.5,WS5L,EM13og,2056,93,2
 2021-04-10 19:36,W6MRR,14.09713,-26,-2,DM06,0.5,VA7MCY,DN29aq,1490,9,2
 2021-04-10 19:36,W6MRR,14.09714,-21,-2,DM06,0.5,VE6EGN,DO23qe,1889,9,2
 2021-04-10 19:36,W6MRR,14.097135,-25,-3,DM06,0.5,K9AN,EN50wc,2714,72,2
 2021-04-10 19:36,W6MRR,14.09714,-22,-3,DM06,0.5,VE6JY,DO33or,1978,12,2
 2021-04-10 19:36,W6MRR,14.097132,-10,-3,DM06,0.5,AI6VN/KH6,BL10rx,4009,255,2
 2021-04-10 19:36,W6MRR,14.097134,-17,-3,DM06,0.5,VE6JY,DO33or,1978,12,2
 2021-04-10 19:36,W6MRR,14.097114,-23,-2,DM06,0.5,W3LLA,DN70ln,1298,65,2
 2021-04-10 19:40,W6MRR,14.097165,-23,3,DM06,0.5,K1RA-PI,FM18cr,3612,73,2
 2021-04-10 19:40,W6MRR,14.097163,-21,1,DM06,0.5,E51WL,BI00xx,6494,227,2
 2021-04-10 19:40,W6MRR,14.097159,-26,3,DM06,0.5,VA7MCY,DN29aq,1490,9,2
 2021-04-10 19:40,W6MRR,14.097175,-23,4,DM06,0.5,WF7W,CN88hb,1336,346,2
 2021-04-10 19:40,W6MRR,14.097166,-25,3,DM06,0.5,WS5L,EM13og,2056,93,2
 2021-04-10 19:40,W6MRR,14.097164,-19,1,DM06,0.5,N6GN/K,DN70ll,1296,66,2
 2021-04-10 19:40,W6MRR,14.097161,-11,3,DM06,0.5,AI6VN/KH6,BL10rx,4009,255,2
 2021-04-10 19:40,W6MRR,14.097144,-25,3,DM06,0.5,W3LLA,DN70ln,1298,65,2
 2021-04-10 19:40,W6MRR,14.097163,-25,1,DM06,0.5,VE6JY,DO33or,1978,12,2
 2021-04-10 19:40,W6MRR,14.097079,-23,3,DM06,0.5,K1RA-BB,FM18cr,3612,73,2
 2021-04-10 19:46,W6MRR,14.097195,-23,-3,DM06,0.5,WA5DJJ,DM62ph,1222,109,2
 2021-04-10 19:46,W6MRR,14.097195,-23,-4,DM06,0.5,K1RA-PI,FM18cr,3612,73,2
 2021-04-10 19:46,W6MRR,14.097192,-13,-4,DM06,0.5,AI6VN/KH6,BL10rx,4009,255,2
 2021-04-10 19:46,W6MRR,14.097109,-23,-4,DM06,0.5,K1RA-BB,FM18cr,3612,73,2
 2021-04-10 19:50,W6MRR,14.097268,-25,2,DM06,0.5,VA7MCY,DN29aq,1490,9,2
 2021-04-10 19:54,W6MRR,14.097205,-23,-4,DM06,0.5,E51WL,BI00xx,6494,227,2
 2021-04-10 19:54,W6MRR,14.09721,-23,-4,DM06,0.5,W4HOD,EM72eo,3075,88,2
 2021-04-10 19:54,W6MRR,14.097205,-23,0,DM06,0.5,KE7A,EM12kx,2036,95,2
 2021-04-10 19:54,W6MRR,14.097206,-23,-4,DM06,0.5,N6GN/K,DN70ll,1296,66,2
 2021-04-10 19:54,W6MRR,14.097203,-12,-4,DM06,0.5,AI6VN/KH6,BL10rx,4009,255,2
 2021-04-10 19:58,W6MRR,14.09718,-18,0,DM06,0.5,WD0E,DM79qm,1306,71,2
 2021-04-10 19:58,W6MRR,14.09718,-23,2,DM06,0.5,KE7A,EM12kx,2036,95,2
 2021-04-10 19:58,W6MRR,14.097187,-8,0,DM06,0.5,VE6EGN,DO23qe,1889,9,2
 2021-04-10 19:58,W6MRR,14.097186,-18,0,DM06,0.5,W4HOD,EM72eo,3075,88,2
 2021-04-10 19:58,W6MRR,14.097182,-18,1,DM06,0.5,N6GN/K,DN70ll,1296,66,2
 2021-04-10 19:58,W6MRR,14.097179,-13,0,DM06,0.5,AI6VN/KH6,BL10rx,4009,255,2
 2021-04-10 19:58,W6MRR,14.097182,-24,2,DM06,0.5,ND7M,DM16xf,270,95,2
 2021-04-10 20:02,W6MRR,14.0972,-20,0,DM06,0.5,WD0E,DM79qm,1306,71,2
 2021-04-10 20:02,W6MRR,14.097202,-28,1,DM06,0.5,WA5DJJ,DM62ph,1222,109,2
 2021-04-10 20:02,W6MRR,14.097203,-25,0,DM06,0.5,K1RA-PI,FM18cr,3612,73,2
 2021-04-10 20:02,W6MRR,14.097207,-26,1,DM06,0.5,W4HOD,EM72eo,3075,88,2
 2021-04-10 20:02,W6MRR,14.097198,-23,1,DM06,0.5,VA7MCY,DN29aq,1490,9,2
 2021-04-10 20:02,W6MRR,14.097207,-18,1,DM06,0.5,VE6EGN,DO23qe,1889,9,2
 2021-04-10 20:02,W6MRR,14.097208,-16,0,DM06,0.5,VE6JY,DO33or,1978,12,2
 2021-04-10 20:02,W6MRR,14.097202,-25,0,DM06,0.5,N4MXZ,FM17fk,3659,76,2
 2021-04-10 20:02,W6MRR,14.097203,-22,0,DM06,0.5,WA3TTS,EN90xn,3395,70,2
 2021-04-10 20:02,W6MRR,14.097202,-27,1,DM06,0.5,N2HQI,FN13sa,3672,65,2
 2021-04-10 20:02,W6MRR,14.097199,-10,1,DM06,0.5,AI6VN/KH6,BL10rx,4009,255,2
 2021-04-10 20:02,W6MRR,14.097202,-21,1,DM06,0.5,N6GN/K,DN70ll,1296,66,2
 2021-04-10 20:02,W6MRR,14.097202,-22,0,DM06,0.5,ND7M,DM16xf,270,95,2
 2021-04-10 20:02,W6MRR,14.097203,-25,1,DM06,0.5,K1RA-BB,FM18cr,3612,73,2
 2021-04-10 20:02,W6MRR,14.0972,-20,1,DM06,0.5,N0NAS,EN34qt,2400,59,2
 2021-04-10 20:06,W6MRR,14.097144,-23,-4,DM06,0.5,E51WL,BI00xx,6494,227,2
 2021-04-10 20:06,W6MRR,14.097143,-11,-4,DM06,0.5,AI6VN/KH6,BL10rx,4009,255,2
 2021-04-10 20:58,W6MRR,14.09715,-23,4,DM16,0.5,ND7M,DM16xf,94,107,2
 2021-04-10 21:06,W6MRR,14.097146,-17,0,DM16,0.5,ND7M,DM16xf,94,107,2
 2021-04-10 21:18,W6MRR,14.097143,-12,0,DM16,0.5,ND7M,DM16xf,94,107,2
 2021-04-10 21:34,W6MRR,14.097184,-7,0,DM15,0.5,ND7M,DM16xf,123,47,2
 2021-04-10 21:38,W6MRR,14.097203,-9,-4,DM15,0.5,ND7M,DM16xf,123,47,2
 2021-04-10 21:50,W6MRR,14.097086,-5,0,DM15,0.5,ND7M,DM16xf,123,47,2
 2021-04-10 21:58,W6MRR,14.097182,-5,0,DM15,0.5,ND7M,DM16xf,123,47,2
 2021-04-10 22:06,W6MRR,14.0972,-4,0,DM25,0.5,ND7M,DM16xf,123,313,2
 2021-04-10 22:10,W6MRR,14.097196,-7,-1,DM25,0.5,ND7M,DM16xf,123,313,2
 2021-04-10 22:14,W6MRR,14.097149,-7,1,DM25,0.5,ND7M,DM16xf,123,313,2
 2021-04-10 22:44,W6MRR,14.097182,-25,0,DM25,0.5,N9AWU,EM69sm,2550,71,2
 2021-04-10 22:44,W6MRR,14.097183,-21,1,DM25,0.5,WS5L,EM13og,1690,93,2
 2021-04-10 22:44,W6MRR,14.097185,-24,0,DM25,0.5,KD6RF,EM22lr,1863,94,2
 2021-04-10 22:44,W6MRR,14.097181,-17,0,DM25,0.5,K9AN,EN50wc,2411,70,2
 2021-04-10 22:44,W6MRR,14.097184,-12,0,DM25,0.5,VE6JY,DO33or,2037,4,2
 2021-04-10 22:44,W6MRR,14.097183,-14,1,DM25,0.5,AI6VN/KH6,BL10rx,4335,260,2
 2021-04-10 22:44,W6MRR,14.097178,7,0,DM25,0.5,ND7M,DM16xf,123,313,2
 2021-04-10 22:44,W6MRR,14.097182,-5,0,DM25,0.5,N0NAS,EN34qt,2159,54,2
 2021-04-10 22:44,W6MRR,14.09718,-10,0,DM25,0.5,VE6JY,DO33or,2037,4,2
 2021-04-10 22:48,W6MRR,14.097177,-16,-1,DM25,0.5,WS5L,EM13og,1690,93,2
 2021-04-10 22:48,W6MRR,14.097173,-20,-1,DM25,0.5,AG7UT,CN85,1300,331,2
 2021-04-10 22:48,W6MRR,14.097179,-16,-2,DM25,0.5,VE6EGN,DO23qe,1969,1,2
 2021-04-10 22:48,W6MRR,14.097174,-19,-2,DM25,0.5,K9AN,EN50wc,2411,70,2
 2021-04-10 22:48,W6MRR,14.097184,-23,-2,DM25,0.5,K9DZT,EN52wx,2451,62,2
 2021-04-10 22:48,W6MRR,14.097172,-13,0,DM25,0.5,AI6VN/KH6,BL10rx,4335,260,2
 2021-04-10 22:48,W6MRR,14.097171,5,-1,DM25,0.5,ND7M,DM16xf,123,313,2
 2021-04-10 22:48,W6MRR,14.097176,-7,0,DM25,0.5,N0NAS,EN34qt,2159,54,2
 2021-04-10 22:48,W6MRR,14.097176,-17,-2,DM25,0.5,N9AWU,EM69sm,2550,71,2
 2021-04-10 22:52,W6MRR,14.097141,-15,-1,DM25,0.5,AI6VN/KH6,BL10rx,4335,260,2
 2021-04-10 22:56,W6MRR,14.097108,-19,4,DM25,0.5,N9AWU,EM69sm,2550,71,2
 2021-04-10 22:56,W6MRR,14.097109,-12,3,DM25,0.5,VE6JY,DO33or,2037,4,2
 2021-04-11 13:38,W6MRR,14.097115,-16,2,EL48,0.5,K1RA-PI,FM18cr,1671,44,2
 2021-04-11 13:50,W6MRR,14.097202,-13,2,EL48,0.5,WD0E,DM79qm,1750,318,2
 2021-04-11 13:50,W6MRR,14.09721,-24,4,EL48,0.5,KF4HCW,FM19fc,1714,43,2
 2021-04-11 13:50,W6MRR,14.097209,-18,4,EL48,0.5,N2DED,FN20nh,1977,44,2
 2021-04-11 13:50,W6MRR,14.09721,-15,4,EL48,0.5,WA9WTK,FN42fk,2341,43,2
 2021-04-11 13:50,W6MRR,14.097207,-20,3,EL48,0.5,WA9EIC,EN60ed,1334,13,2
 2021-04-11 13:50,W6MRR,14.097211,-27,3,EL48,0.5,K1HTV-4,FM18ap,1654,44,2
 2021-04-11 13:50,W6MRR,14.097207,-13,1,EL48,0.5,KC8COM,EM97kj,1355,40,2
 2021-04-11 13:50,W6MRR,14.097208,-13,4,EL48,0.5,N9SD,EN52,1567,6,2
 2021-04-11 13:50,W6MRR,14.097206,-17,4,EL48,0.5,KX4AZ/T,EN74gc,1807,14,2
 2021-04-11 13:50,W6MRR,14.097204,-16,4,EL48,0.5,WG8E,EM95nk,1231,48,2
 2021-04-11 13:50,W6MRR,14.097201,-20,4,EL48,0.5,WU2V,FM15il,1510,56,2
 2021-04-11 13:50,W6MRR,14.097118,-19,4,EL48,0.5,KD2CLR,FN13gb,2027,33,2
 2021-04-11 13:50,W6MRR,14.09721,-14,4,EL48,0.5,WA2TP,FN30lu,2138,45,2
 2021-04-11 13:50,W6MRR,14.097209,-18,3,EL48,0.5,WA3TTS,EN90xn,1677,34,2
 2021-04-11 13:50,W6MRR,14.097207,-14,4,EL48,0.5,KA8BRK,EN81fc,1560,24,2
 2021-04-11 13:50,W6MRR,14.097206,-13,1,EL48,0.5,KD2OM,FN12gx,2020,33,2
 2021-04-11 13:50,W6MRR,14.097204,-15,3,EL48,0.5,WA5DJJ,DM62ph,1560,290,2
 2021-04-11 13:50,W6MRR,14.097228,-11,4,EL48,0.5,KB9AMG,EN52tx,1630,8,2
 2021-04-11 13:50,W6MRR,14.097209,-18,4,EL48,0.5,W1GJM,FN42di,2324,43,2
 2021-04-11 13:50,W6MRR,14.097205,-7,1,EL48,0.5,KA7OEI-1,DN31uo,2412,313,2
 2021-04-11 13:50,W6MRR,14.097202,-17,1,EL48,0.5,ND7M,DM16xf,2493,297,2
 2021-04-11 13:50,W6MRR,14.097121,-12,4,EL48,0.5,K1RA-BB,FM18cr,1671,44,2
 2021-04-11 13:50,W6MRR,14.097204,-11,4,EL48,0.5,K1RA-PI,FM18cr,1671,44,2
 2021-04-11 13:50,W6MRR,14.097191,-10,4,EL48,0.5,N0NAS,EN34qt,1822,356,2
 2021-04-11 13:50,W6MRR,14.097209,-24,4,EL48,0.5,N4TTN,FM05pm,1400,53,2
 2021-04-11 13:50,W6MRR,14.097117,-17,4,EL48,0.5,KD9KHZ,EN53wa,1638,8,2
 2021-04-11 13:50,W6MRR,14.09721,-14,4,EL48,0.5,N2HQI,FN13sa,2078,35,2
 2021-04-11 13:54,W6MRR,14.097174,-22,-2,EL48,0.5,KD1XH,FN31mq,2197,43,2
 2021-04-11 13:54,W6MRR,14.09715,-16,-2,EL48,0.5,N2DED,FN20nh,1977,44,2
 2021-04-11 13:54,W6MRR,14.097167,-17,-2,EL48,0.5,WA1RAJ,FN42dt,2354,42,2
 2021-04-11 13:54,W6MRR,14.097147,-15,0,EL48,0.5,KX4AZ/T,EN74gc,1807,14,2
 2021-04-11 13:54,W6MRR,14.09715,-16,1,EL48,0.5,N9SD,EN52,1567,6,2
 2021-04-11 13:54,W6MRR,14.097146,-16,0,EL48,0.5,WG8E,EM95nk,1231,48,2
 2021-04-11 13:54,W6MRR,14.097146,-16,-2,EL48,0.5,WA5DJJ,DM62ph,1560,290,2
 2021-04-11 13:54,W6MRR,14.097154,-15,-2,EL48,0.5,WX0MIK,EN24xd,1762,352,2
 2021-04-11 13:54,W6MRR,14.097152,-21,-2,EL48,0.5,K1HTV-4,FM18ap,1654,44,2
 2021-04-11 13:54,W6MRR,14.09716,-26,-2,EL48,0.5,KN4NBI,FM16wt,1673,53,2
 2021-04-11 13:54,W6MRR,14.09706,-15,0,EL48,0.5,KD2CLR,FN13gb,2027,33,2
 2021-04-11 13:54,W6MRR,14.097142,-22,-1,EL48,0.5,WU2V,FM15il,1510,56,2
 2021-04-11 13:54,W6MRR,14.097149,-12,-3,EL48,0.5,KA8BRK,EN81fc,1560,24,2
 2021-04-11 13:54,W6MRR,14.097148,-16,0,EL48,0.5,KC8COM,EM97kj,1355,40,2
 2021-04-11 13:54,W6MRR,14.097159,-19,0,EL48,0.5,K9DZT,EN52wx,1633,8,2
 2021-04-11 13:54,W6MRR,14.097151,-14,0,EL48,0.5,WA2TP,FN30lu,2138,45,2
 2021-04-11 13:54,W6MRR,14.097058,-21,-2,EL48,0.5,KD9KHZ,EN53wa,1638,8,2
 2021-04-11 13:54,W6MRR,14.097155,-18,0,EL48,0.5,N2HQI,FN13sa,2078,35,2
 2021-04-11 13:54,W6MRR,14.09715,-16,-2,EL48,0.5,WA3TTS,EN90xn,1677,34,2
 2021-04-11 13:54,W6MRR,14.097148,-11,-2,EL48,0.5,KD2OM,FN12gx,2020,33,2
 2021-04-11 13:54,W6MRR,14.097187,-22,-2,EL48,0.5,K5KHK,FN13dc,2017,33,2
 2021-04-11 13:54,W6MRR,14.09717,-15,-2,EL48,0.5,KB9AMG,EN52tx,1630,8,2
 2021-04-11 13:54,W6MRR,14.097147,-12,-2,EL48,0.5,N6GN/K,DN70ll,1847,320,2
 2021-04-11 13:54,W6MRR,14.097133,-13,-2,EL48,0.5,N0NAS,EN34qt,1822,356,2
 2021-04-11 13:54,W6MRR,14.097146,-8,0,EL48,0.5,KA7OEI-1,DN31uo,2412,313,2
 2021-04-11 13:54,W6MRR,14.097143,-20,0,EL48,0.5,ND7M,DM16xf,2493,297,2
 2021-04-11 13:54,W6MRR,14.097146,-10,-2,EL48,0.5,K1RA-PI,FM18cr,1671,44,2
 2021-04-11 13:54,W6MRR,14.097063,-11,-2,EL48,0.5,K1RA-BB,FM18cr,1671,44,2
 2021-04-11 13:54,W6MRR,14.097196,-12,-2,EL48,0.5,WA2N,EM85rt,1142,42,2
 2021-04-11 14:06,W6MRR,14.097199,-18,2,EL58,0.5,KC8COM,EM97kj,1235,35,2
 2021-04-11 14:06,W6MRR,14.097195,-13,-4,EL58,0.5,K1RA-PI,FM18cr,1542,39,2
 2021-04-11 14:06,W6MRR,14.097196,-14,-4,EL58,0.5,KD2OM,FN12gx,1917,30,2
 2021-04-11 14:06,W6MRR,14.097111,-14,-4,EL58,0.5,K1RA-BB,FM18cr,1542,39,2
 2021-04-11 14:28,W6MRR,14.097096,-15,0,EL58,0.5,KA8BRK,EN81fc,1490,18,2
 2021-04-11 14:28,W6MRR,14.097094,-14,-1,EL58,0.5,KD2OM,FN12gx,1917,30,2
 2021-04-11 14:38,W6MRR,14.097171,-22,2,EL58,0.5,KG5ZDA,EM12qw,878,306,2
 2021-04-11 14:38,W6MRR,14.097172,-16,3,EL58,0.5,KC8COM,EM97kj,1235,35,2
 2021-04-11 14:38,W6MRR,14.09717,-22,2,EL58,0.5,K5XL,EM12kp,902,303,2
 2021-04-11 14:38,W6MRR,14.097174,-19,0,EL58,0.5,WS5L,EM13og,911,308,2
 2021-04-11 14:38,W6MRR,14.097166,-29,1,EL58,0.5,N8YE,EM99hj,1404,28,2
 2021-04-11 14:38,W6MRR,14.097179,-19,2,EL58,0.5,N2HQI,FN13sa,1971,32,2
 2021-04-11 14:38,W6MRR,14.097195,-17,3,EL58,0.5,KB9AMG,EN52tx,1613,2,2
 2021-04-11 14:38,W6MRR,14.097171,-18,0,EL58,0.5,K1RA-PI,FM18cr,1542,39,2
 2021-04-11 14:38,W6MRR,14.097087,-18,2,EL58,0.5,K1RA-BB,FM18cr,1542,39,2
 2021-04-11 14:52,W6MRR,14.097111,-17,0,EL58,0.5,KB9AMG,EN52tx,1613,2,2
 2021-04-11 14:56,W6MRR,14.097073,-19,2,EL58,0.5,AB4EN,EM79,1277,16,2
 2021-04-11 14:56,W6MRR,14.097078,-21,3,EL58,0.5,KN4NBI,FM16wt,1521,49,2
 2021-04-11 14:56,W6MRR,14.097064,-22,4,EL58,0.5,WA5DJJ,DM62ph,1745,289,2
 2021-04-11 14:56,W6MRR,14.097067,-8,3,EL58,0.5,KA8BRK,EN81fc,1490,18,2
 2021-04-11 14:56,W6MRR,14.097063,-15,3,EL58,0.5,WG8E,EM95nk,1091,43,2
 2021-04-11 14:56,W6MRR,14.097059,-18,3,EL58,0.5,WU2V,FM15il,1353,52,2
 2021-04-11 14:56,W6MRR,14.097068,-14,2,EL58,0.5,N9SD,EN52,1557,0,2
 2021-04-11 14:56,W6MRR,14.097067,-23,3,EL58,0.5,N2DED,FN20nh,1845,41,2
 2021-04-11 14:56,W6MRR,14.097092,-23,2,EL58,0.5,KD1XH,FN31mq,2067,40,2
 2021-04-11 14:56,W6MRR,14.097065,-21,1,EL58,0.5,K5XL,EM12kp,902,303,2
 2021-04-11 14:56,W6MRR,14.097071,-19,3,EL58,0.5,WX0MIK,EN24xd,1798,347,2
 2021-04-11 14:56,W6MRR,14.097062,-20,3,EL58,0.5,KE7A,EM12kx,920,305,2
 2021-04-11 14:56,W6MRR,14.097064,-22,2,EL58,0.5,KX4AZ/T,EN74gc,1766,9,2
 2021-04-11 14:56,W6MRR,14.097066,-16,3,EL58,0.5,KC8COM,EM97kj,1235,35,2
 2021-04-11 14:56,W6MRR,14.097059,-19,1,EL58,0.5,N8YE,EM99hj,1404,28,2
 2021-04-11 14:56,W6MRR,14.097067,-21,3,EL58,0.5,WA3TTS,EN90xn,1574,29,2
 2021-04-11 14:56,W6MRR,14.097067,-18,3,EL58,0.5,WA2TP,FN30lu,2002,42,2
 2021-04-11 14:56,W6MRR,14.097066,-21,3,EL58,0.5,K9AN,EN50wc,1295,3,2
 2021-04-11 14:56,W6MRR,14.097067,-21,3,EL58,0.5,K9DZT,EN52wx,1614,3,2
 2021-04-11 14:56,W6MRR,14.097066,-23,3,EL58,0.5,VE6ARS,DO30eb,3170,326,2
 2021-04-11 14:56,W6MRR,14.097064,-16,3,EL58,0.5,KFS,CM87tj,3245,296,2
 2021-04-11 14:56,W6MRR,14.097066,-14,3,EL58,0.5,KD2OM,FN12gx,1917,30,2
 2021-04-11 14:56,W6MRR,14.097065,-15,3,EL58,0.5,N6GN/K,DN70ll,1977,317,2
 2021-04-11 14:56,W6MRR,14.097088,-11,3,EL58,0.5,KB9AMG,EN52tx,1613,2,2
 2021-04-11 14:56,W6MRR,14.09706,-18,3,EL58,0.5,KK6PR,CN94ik,3353,311,2
 2021-04-11 14:56,W6MRR,14.097064,-12,3,EL58,0.5,K1RA-PI,FM18cr,1542,39,2
 2021-04-11 14:56,W6MRR,14.097104,-22,3,EL58,0.5,K5KHK,FN13dc,1917,29,2
 2021-04-11 14:56,W6MRR,14.097113,-16,3,EL58,0.5,WA2N,EM85rt,1019,35,2
 2021-04-11 14:56,W6MRR,14.097051,-18,3,EL58,0.5,N0NAS,EN34qt,1844,351,2
 2021-04-11 14:56,W6MRR,14.097068,-24,3,EL58,0.5,N4TTN,FM05pm,1249,49,2
