UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-12-14 19:34:00,KK6MRI,FM93,KB9AMG,EN52tx,14.097104,0.01,-13,-1,2596,2,259600,165856,1.6.1-deve
2021-12-14 19:34:00,KK6MRI,FM93,KD2OM,FN12gx,14.097102,0.01,-11,2,1776,2,177600,123333,WD_2.10k
2021-12-14 19:34:00,KK6MRI,FM93,KD4OTA,EM74wg,14.097112,0.01,-15,0,2128,2,212800,124133,2.4.0
2021-12-14 19:34:00,KK6MRI,FM93,KD9KHZ,EN53wa,14.097016,0.01,-9,-1,2577,2,257700,193275,1.3 Kiwi
2021-12-14 19:34:00,KK6MRI,FM93,KE5XV,EL19,14.097111,0.01,-17,-4,3426,2,342600,180817,2.4.0
2021-12-14 19:34:00,KK6MRI,FM93,KM3T,FN42et,14.097093,0.01,-16,2,1388,2,138800,77111,CWSL_DIGI
2021-12-14 19:34:00,KK6MRI,FM93,N1DQ-HL,FN42hn,14.097102,0.01,-14,-1,1354,2,135400,82744,SparkSDR
2021-12-14 19:34:00,KK6MRI,FM93,N2HQI,FN13sa,14.097133,0.01,-11,1,1709,2,170900,118681,WD_2.10k
2021-12-14 19:34:00,KK6MRI,FM93,W1JV,FN42nn,14.097103,0.01,-13,2,1326,2,132600,84717,1.3 Kiwi
2021-12-14 19:34:00,KK6MRI,FM93,W3PM,EM64or,14.09712,0.01,-17,-2,2368,2,236800,124978,WD_2.10k
2021-12-14 19:34:00,KK6MRI,FM93,W4HOD,EM72eo,14.097104,0.01,-6,0,2288,2,228800,190667,2.4.0
2021-12-14 19:34:00,KK6MRI,FM93,WA2TP,FN30lu,14.097108,0.01,-8,-3,1341,2,134100,104300,WD_2.10k
2021-12-14 19:34:00,KK6MRI,FM93,WA2ZKD,FN13ed,14.097102,0.01,-26,0,1797,2,179700,49917,WD_2.10k
2021-12-14 19:34:00,KK6MRI,FM93,WD4ELG,FM06be,14.09711,0.01,-23,2,1742,2,174200,62906,WD_2.10k
2021-12-14 19:34:00,KK6MRI,FM93,WD4ELG/B,FM06be,14.097113,0.01,-21,-1,1742,2,174200,72583,2.5.0
2021-12-14 19:34:00,KK6MRI,FM93,WY1U,FN31nl,14.097122,0.01,-25,-2,1369,2,136900,41831,2.0.0
2021-12-14 19:04:00,KK6MRI,FM93,EA8/DF4UE,IL38bp,14.097102,0.01,-16,-2,4487,2,448700,249278,
2021-12-14 19:04:00,KK6MRI,FM93,EA8BFK,IL38bo,14.097107,0.01,-5,-2,4488,2,448800,386467,WD_2.10k
2021-12-14 19:04:00,KK6MRI,FM93,K4RCG,FM08si,14.097116,0.01,-14,-2,1656,2,165600,101200,2.5.2
2021-12-14 19:04:00,KK6MRI,FM93,W4HOD,EM72eo,14.097103,0.01,-12,0,2288,2,228800,152533,2.4.0
2021-12-14 19:04:00,KK6MRI,FM93,WA2TP,FN30lu,14.097107,0.01,-6,-2,1341,2,134100,111750,WD_2.10k
2021-12-14 18:58:00,KK6MRI,FM93,KD2OM,FN12gx,14.097101,0.01,-14,-3,1776,2,177600,108533,WD_2.10k
2021-12-14 18:58:00,KK6MRI,FM93,KM3T,FN42et,14.097092,0.01,-10,0,1388,2,138800,100244,CWSL_DIGI
2021-12-14 18:58:00,KK6MRI,FM93,N2HQI,FN13sa,14.097112,0.01,-11,0,1709,2,170900,118681,WD_2.10k
2021-12-14 18:58:00,KK6MRI,FM93,WA2TP,FN30lu,14.097108,0.01,-11,-2,1341,2,134100,93125,WD_2.10k
2021-12-14 18:38:00,KK6MRI,FM93,WD4ELG,FM06be,14.097109,0.01,-22,2,1742,2,174200,67744,WD_2.10k
2021-12-14 18:38:00,KK6MRI,FM93,WA3TTS,EN90xn,14.097086,0.01,-19,2,1856,2,185600,87644,2.5.0
2021-12-14 18:38:00,KK6MRI,FM93,WA2ZKD,FN13ed,14.097105,0.01,-26,2,1797,2,179700,49917,WD_2.10k
2021-12-14 18:38:00,KK6MRI,FM93,WA2TP,FN30lu,14.097108,0.01,-1,0,1341,2,134100,130375,WD_2.10k
2021-12-14 18:38:00,KK6MRI,FM93,W4HOD,EM72eo,14.097105,0.01,-4,2,2288,2,228800,203378,2.4.0
2021-12-14 18:38:00,KK6MRI,FM93,W1JV,FN42nn,14.097104,0.01,-17,2,1326,2,132600,69983,1.3 Kiwi
2021-12-14 18:38:00,KK6MRI,FM93,SWLDD1,EM95ge,14.097008,0.01,-4,2,1881,2,188100,167200,2.1.2
2021-12-14 18:38:00,KK6MRI,FM93,N2HQI,FN13sa,14.097134,0.01,-22,2,1709,2,170900,66461,WD_2.10k
2021-12-14 18:38:00,KK6MRI,FM93,N1DQ-HL,FN42hn,14.097102,0.01,-18,2,1354,2,135400,67700,SparkSDR
2021-12-14 18:38:00,KK6MRI,FM93,KM3T,FN42et,14.097093,0.01,-10,2,1388,2,138800,100244,CWSL_DIGI
2021-12-14 18:38:00,KK6MRI,FM93,KD2OM,FN12gx,14.097103,0.01,-13,2,1776,2,177600,113467,WD_2.10k
2021-12-14 18:38:00,KK6MRI,FM93,KD2CLR,FN13gb,14.0971,0.01,-19,2,1781,2,178100,84103,1.3 Kiwi
2021-12-14 18:38:00,KK6MRI,FM93,K4IQJ,EM72gn,14.097106,0.01,-18,2,2274,2,227400,113700,2.2.2
2021-12-14 18:38:00,KK6MRI,FM93,K1HTV-4,FM18ap,14.09711,0.01,-8,2,1622,2,162200,126156,0.9_r4178
2021-12-14 18:38:00,KK6MRI,FM93,GB0SNB/SDR,JO01dq,14.09708,0.01,-23,2,5236,2,523600,189078,1.3 Kiwi
2021-12-14 18:38:00,KK6MRI,FM93,EA8BFK,IL38bo,14.097109,0.01,-11,2,4488,2,448800,311667,WD_2.10k
2021-12-14 18:38:00,KK6MRI,FM93,AC3V,FN10bt,14.097106,0.01,-21,3,1696,2,169600,70667,2.5.2
2021-12-14 18:34:00,KK6MRI,FM93,W4ERJ,EM93dn,14.097128,0.01,-22,0,1913,2,191300,74394,2.2.1
2021-12-14 18:34:00,KK6MRI,FM93,EA8/DF4UE,IL38bp,14.097103,0.01,-22,0,4487,2,448700,174494,
2021-12-14 18:34:00,KK6MRI,FM93,N4TTN,FM05pm,14.09711,0.01,-24,0,1633,2,163300,54433,1.3 Kiwi
2021-12-14 18:34:00,KK6MRI,FM93,NU1T,FN42,14.097105,0.01,-24,0,1328,2,132800,44267,2.2.157
2021-12-14 18:34:00,KK6MRI,FM93,TF4AH,HP75rm,14.097114,0.01,-22,0,4309,2,430900,167572,1.3 Kiwi
2021-12-14 18:34:00,KK6MRI,FM93,W1JV,FN42nn,14.097103,0.01,-17,0,1326,2,132600,69983,1.3 Kiwi
2021-12-14 18:34:00,KK6MRI,FM93,W3PM,EM64or,14.09712,0.01,-20,0,2368,2,236800,105244,WD_2.10k
2021-12-14 18:34:00,KK6MRI,FM93,N1PCE,FN44ei,14.097038,0.01,-21,1,1514,2,151400,63083,2.4.0
2021-12-14 18:34:00,KK6MRI,FM93,W4HOD,EM72eo,14.097105,0.01,-9,0,2288,2,228800,171600,2.4.0
2021-12-14 18:34:00,KK6MRI,FM93,WA2TP,FN30lu,14.097106,0.01,-12,0,1341,2,134100,89400,WD_2.10k
2021-12-14 18:34:00,KK6MRI,FM93,WA2ZKD,FN13ed,14.097103,0.01,-23,0,1797,2,179700,64892,WD_2.10k
2021-12-14 18:34:00,KK6MRI,FM93,WD4ELG,FM06be,14.097107,0.01,-22,0,1742,2,174200,67744,WD_2.10k
2021-12-14 18:34:00,KK6MRI,FM93,WD4ELG/B,FM06be,14.097114,0.01,-21,0,1742,2,174200,72583,2.5.0
2021-12-14 18:34:00,KK6MRI,FM93,WF8Z,EM79sm,14.097105,0.01,-12,0,2191,2,219100,146067,SparkSDR
2021-12-14 18:34:00,KK6MRI,FM93,WY1U,FN31nl,14.097122,0.01,-26,1,1369,2,136900,38028,2.0.0
2021-12-14 18:34:00,KK6MRI,FM93,N1DQ-HL,FN42hn,14.097102,0.01,-17,0,1354,2,135400,71461,SparkSDR
2021-12-14 18:34:00,KK6MRI,FM93,KM3T,FN42et,14.097093,0.01,-14,0,1388,2,138800,84822,CWSL_DIGI
2021-12-14 18:34:00,KK6MRI,FM93,KE5XV,EL19,14.097111,0.01,-19,0,3426,2,342600,161783,2.4.0
2021-12-14 18:34:00,KK6MRI,FM93,KD9KHZ,EN53wa,14.097016,0.01,-19,0,2577,2,257700,121692,1.3 Kiwi
2021-12-14 18:34:00,KK6MRI,FM93,KD2OM,FN12gx,14.097103,0.01,-18,0,1776,2,177600,88800,WD_2.10k
2021-12-14 18:34:00,KK6MRI,FM93,KD2CLR,FN13gb,14.097099,0.01,-15,0,1781,2,178100,103892,1.3 Kiwi
2021-12-14 18:34:00,KK6MRI,FM93,K9RQ,EL88,14.097112,0.01,-25,0,2165,2,216500,66153,2.4.0
2021-12-14 18:34:00,KK6MRI,FM93,K4RCG,FM08si,14.097117,0.01,-8,0,1656,2,165600,128800,2.5.2
2021-12-14 18:34:00,KK6MRI,FM93,K4IQJ,EM72gn,14.097105,0.01,-20,0,2274,2,227400,101067,2.2.2
2021-12-14 18:34:00,KK6MRI,FM93,K4COD,EM73sc,14.097103,0.01,-23,0,2172,2,217200,78433,2.1.2
2021-12-14 18:34:00,KK6MRI,FM93,K1RA-BB,FM18cr,14.097011,0.01,-18,0,1611,2,161100,80550,1.3 Kiwi
2021-12-14 18:34:00,KK6MRI,FM93,K1HTV-4,FM18ap,14.097109,0.01,-9,0,1622,2,162200,121650,0.9_r4178
2021-12-14 18:34:00,KK6MRI,FM93,GB0SNB/SDR,JO01dq,14.097079,0.01,-25,0,5236,2,523600,159989,1.3 Kiwi
2021-12-14 18:34:00,KK6MRI,FM93,EA8BFK,IL38bo,14.097108,0.01,-14,0,4488,2,448800,274267,WD_2.10k
2021-12-14 18:34:00,KK6MRI,FM93,N2HQI,FN13sa,14.097113,0.01,-9,-2,1709,2,170900,128175,WD_2.10k
2021-12-14 18:28:00,KK6MRI,FM93,WA3TTS,EN90xn,14.097083,0.01,-15,1,1856,2,185600,108267,2.5.0
2021-12-14 18:28:00,KK6MRI,FM93,K4RCG,FM08si,14.097115,0.01,-10,2,1656,2,165600,119600,2.5.2
2021-12-14 18:24:00,KK6MRI,FM93,WF8Z,EM79sm,14.097104,0.01,-14,0,2191,2,219100,133894,SparkSDR
2021-12-14 18:24:00,KK6MRI,FM93,EA8/DF4UE,IL38bp,14.097102,0.01,-20,0,4487,2,448700,199422,
2021-12-14 18:24:00,KK6MRI,FM93,WD4ELG,FM06be,14.097107,0.01,-23,0,1742,2,174200,62906,WD_2.10k
2021-12-14 18:24:00,KK6MRI,FM93,WA2TP,FN30lu,14.097102,0.01,-11,-1,1341,2,134100,93125,WD_2.10k
2021-12-14 18:24:00,KK6MRI,FM93,W4HOD,EM72eo,14.097104,0.01,-7,-1,2288,2,228800,184311,2.4.0
2021-12-14 18:24:00,KK6MRI,FM93,W3PM,EM64or,14.097119,0.01,-21,0,2368,2,236800,98667,WD_2.10k
2021-12-14 18:24:00,KK6MRI,FM93,N1DQ-HL,FN42hn,14.097101,0.01,-16,-2,1354,2,135400,75222,SparkSDR
2021-12-14 18:24:00,KK6MRI,FM93,KM3T,FN42et,14.097092,0.01,-9,-1,1388,2,138800,104100,CWSL_DIGI
2021-12-14 18:24:00,KK6MRI,FM93,KK1D,FN31,14.097112,0.01,-10,0,1381,2,138100,99739,2.5.2
2021-12-14 18:24:00,KK6MRI,FM93,KD9KHZ,EN53wa,14.097015,0.01,-22,0,2577,2,257700,100217,1.3 Kiwi
2021-12-14 18:24:00,KK6MRI,FM93,KD2OM,FN12gx,14.097101,0.01,-11,0,1776,2,177600,123333,WD_2.10k
2021-12-14 18:24:00,KK6MRI,FM93,KB9AMG,EN52tx,14.097104,0.01,-19,0,2596,2,259600,122589,1.6.1-deve
2021-12-14 18:24:00,KK6MRI,FM93,K1HTV-4,FM18ap,14.097109,0.01,-9,0,1622,2,162200,121650,0.9_r4178
2021-12-14 18:24:00,KK6MRI,FM93,EA8BFK,IL38bo,14.097102,0.01,-10,0,4488,2,448800,324133,WD_2.10k
2021-12-14 18:24:00,KK6MRI,FM93,KX4AZ/T,EN74gc,14.097102,0.01,-23,0,2410,2,241000,87028,WD_2.10k
2021-12-14 18:18:00,KK6MRI,FM93,WA2ZKD,FN13ed,14.097102,0.01,-23,-2,1797,2,179700,64892,WD_2.10k
2021-12-14 18:18:00,KK6MRI,FM93,WA2TP,FN30lu,14.097102,0.01,-15,0,1341,2,134100,78225,WD_2.10k
2021-12-14 18:18:00,KK6MRI,FM93,W4HOD,EM72eo,14.097105,0.01,-13,-1,2288,2,228800,146178,2.4.0
2021-12-14 18:18:00,KK6MRI,FM93,W3PM,EM64or,14.097119,0.01,-14,-1,2368,2,236800,144711,WD_2.10k
2021-12-14 18:18:00,KK6MRI,FM93,VE3CWM,FN15vk,14.097105,0.01,-18,-2,1855,2,185500,92750,2.4.0
2021-12-14 18:18:00,KK6MRI,FM93,N2HQI,FN13sa,14.097113,0.01,-18,0,1709,2,170900,85450,WD_2.10k
2021-12-14 18:18:00,KK6MRI,FM93,K1YZY,FN41xr,14.097082,0.01,-15,0,1211,2,121100,70642,2.0_r1714
2021-12-14 18:18:00,KK6MRI,FM93,K1HTV-4,FM18ap,14.09711,0.01,-13,0,1622,2,162200,103628,0.9_r4178
2021-12-14 18:18:00,KK6MRI,FM93,EA8BFK,IL38bo,14.097108,0.01,-12,0,4488,2,448800,299200,WD_2.10k
2021-12-14 18:18:00,KK6MRI,FM93,KD2OM,FN12gx,14.097102,0.01,-19,-1,1776,2,177600,83867,WD_2.10k
2021-12-14 18:14:00,KK6MRI,FM93,KD2CLR,FN13gb,14.0971,0.01,-17,-1,1781,2,178100,93997,1.3 Kiwi
2021-12-14 18:14:00,KK6MRI,FM93,KB9AMG,EN52tx,14.097106,0.01,-17,0,2596,2,259600,137011,1.6.1-deve
2021-12-14 18:14:00,KK6MRI,FM93,WA2TP,FN30lu,14.097103,0.01,-11,-1,1341,2,134100,93125,WD_2.10k
2021-12-14 18:14:00,KK6MRI,FM93,N2HQI,FN13sa,14.097134,0.01,-16,0,1709,2,170900,94944,WD_2.10k
2021-12-14 18:14:00,KK6MRI,FM93,KM3T,FN42et,14.097094,0.01,-14,0,1388,2,138800,84822,CWSL_DIGI
2021-12-14 18:04:00,KK6MRI,FM93,EA8/DF4UE,IL38bp,14.097104,0.01,-22,2,4487,2,448700,174494,
2021-12-14 18:04:00,KK6MRI,FM93,EA8BFK,IL38bo,14.097104,0.01,-12,2,4488,2,448800,299200,WD_2.10k
2021-12-14 18:04:00,KK6MRI,FM93,GM0UDL,IO77vo,14.097105,0.01,-23,2,4975,2,497500,179653,
2021-12-14 18:04:00,KK6MRI,FM93,K1YZY,FN41xr,14.097084,0.01,-16,1,1211,2,121100,67278,2.0_r1714
2021-12-14 18:04:00,KK6MRI,FM93,K5KHK,FN13dc,14.097105,0.01,-22,2,1800,2,180000,70000,1.3 Kiwi
2021-12-14 18:04:00,KK6MRI,FM93,KB9AMG,EN52tx,14.097106,0.01,-18,2,2596,2,259600,129800,1.6.1-deve
2021-12-14 18:04:00,KK6MRI,FM93,KD2CLR,FN13gb,14.0971,0.01,-19,2,1781,2,178100,84103,1.3 Kiwi
2021-12-14 18:04:00,KK6MRI,FM93,KD2OM,FN12gx,14.097103,0.01,-18,3,1776,2,177600,88800,WD_2.10k
2021-12-14 18:04:00,KK6MRI,FM93,KD9KHZ,EN53wa,14.097017,0.01,-15,2,2577,2,257700,150325,1.3 Kiwi
2021-12-14 18:04:00,KK6MRI,FM93,KK1D,FN31,14.097113,0.01,-4,3,1381,2,138100,122756,2.5.2
2021-12-14 18:04:00,KK6MRI,FM93,KM3T,FN42et,14.097094,0.01,-5,2,1388,2,138800,119522,CWSL_DIGI
2021-12-14 18:04:00,KK6MRI,FM93,N1DQ-HL,FN42hn,14.097103,0.01,-14,2,1354,2,135400,82744,SparkSDR
2021-12-14 18:04:00,KK6MRI,FM93,N2HQI,FN13sa,14.097134,0.01,-10,2,1709,2,170900,123428,WD_2.10k
2021-12-14 18:04:00,KK6MRI,FM93,W1JV,FN42nn,14.097104,0.01,-14,2,1326,2,132600,81033,1.3 Kiwi
2021-12-14 18:04:00,KK6MRI,FM93,W4HOD,EM72eo,14.097106,0.01,-2,2,2288,2,228800,216089,2.4.0
2021-12-14 18:04:00,KK6MRI,FM93,WA2ZKD,FN13ed,14.097104,0.01,-25,1,1797,2,179700,54908,WD_2.10k
2021-12-14 17:58:00,KK6MRI,FM93,K1HTV-4,FM18ap,14.09711,0.01,-14,0,1622,2,162200,99122,0.9_r4178
2021-12-14 17:58:00,KK6MRI,FM93,KM3T,FN42et,14.097093,0.01,-11,0,1388,2,138800,96389,CWSL_DIGI
2021-12-14 17:58:00,KK6MRI,FM93,N2HQI,FN13sa,14.097115,0.01,-19,-1,1709,2,170900,80703,WD_2.10k
2021-12-14 17:58:00,KK6MRI,FM93,W3PM,EM64or,14.09712,0.01,-20,0,2368,2,236800,105244,WD_2.10k
2021-12-14 17:58:00,KK6MRI,FM93,W4HOD,EM72eo,14.097105,0.01,-6,0,2288,2,228800,190667,2.4.0
2021-12-14 17:58:00,KK6MRI,FM93,WA2TP,FN30lu,14.097103,0.01,-15,0,1341,2,134100,78225,WD_2.10k
2021-12-14 17:58:00,KK6MRI,FM93,WD4ELG,FM06be,14.097107,0.01,-22,-1,1742,2,174200,67744,WD_2.10k
2021-12-14 17:54:00,KK6MRI,FM93,WD4ELG,FM06be,14.097107,0.01,-21,2,1742,2,174200,72583,WD_2.10k
2021-12-14 17:54:00,KK6MRI,FM93,WA3TTS,EN90xn,14.097086,0.01,-21,2,1856,2,185600,77333,2.5.0
2021-12-14 17:54:00,KK6MRI,FM93,WA2ZKD,FN13ed,14.097104,0.01,-24,3,1797,2,179700,59900,WD_2.10k
2021-12-14 17:54:00,KK6MRI,FM93,WA2TP,FN30lu,14.097105,0.01,-15,3,1341,2,134100,78225,WD_2.10k
2021-12-14 17:54:00,KK6MRI,FM93,W4HOD,EM72eo,14.097106,0.01,-7,1,2288,2,228800,184311,2.4.0
2021-12-14 17:54:00,KK6MRI,FM93,W3PM,EM64or,14.097119,0.01,-22,2,2368,2,236800,92089,WD_2.10k
2021-12-14 17:54:00,KK6MRI,FM93,TF4AH,HP75rm,14.097114,0.01,-18,2,4309,2,430900,215450,1.3 Kiwi
2021-12-14 17:54:00,KK6MRI,FM93,N2HQI,FN13sa,14.097115,0.01,-18,3,1709,2,170900,85450,WD_2.10k
2021-12-14 17:54:00,KK6MRI,FM93,KM3T,FN42et,14.097094,0.01,-11,3,1388,2,138800,96389,CWSL_DIGI
2021-12-14 17:54:00,KK6MRI,FM93,KD2OM,FN12gx,14.097104,0.01,-13,2,1776,2,177600,113467,WD_2.10k
2021-12-14 17:54:00,KK6MRI,FM93,KC3EUV,FM19ox,14.097107,0.01,-28,2,1576,2,157600,35022,2.5.3
2021-12-14 17:54:00,KK6MRI,FM93,K4RCG,FM08si,14.097118,0.01,-10,2,1656,2,165600,119600,2.5.2
2021-12-14 17:54:00,KK6MRI,FM93,K1YZY,FN41xr,14.097084,0.01,-18,1,1211,2,121100,60550,2.0_r1714
2021-12-14 17:54:00,KK6MRI,FM93,K1HTV-4,FM18ap,14.09711,0.01,-11,2,1622,2,162200,112639,0.9_r4178
2021-12-14 17:54:00,KK6MRI,FM93,EA8BFK,IL38bo,14.097109,0.01,-9,2,4488,2,448800,336600,WD_2.10k
2021-12-14 17:54:00,KK6MRI,FM93,EA8/DF4UE,IL38bp,14.097104,0.01,-19,1,4487,2,448700,211886,
2021-12-14 17:48:00,KK6MRI,FM93,K5KHK,FN13dc,14.097104,0.01,-21,0,1800,2,180000,75000,1.3 Kiwi
2021-12-14 17:48:00,KK6MRI,FM93,KD2OM,FN12gx,14.097103,0.01,-8,0,1776,2,177600,138133,WD_2.10k
2021-12-14 17:48:00,KK6MRI,FM93,WA2ZKD,FN13ed,14.097103,0.01,-22,0,1797,2,179700,69883,WD_2.10k
2021-12-14 17:48:00,KK6MRI,FM93,WA2TP,FN30lu,14.097105,0.01,-9,0,1341,2,134100,100575,WD_2.10k
2021-12-14 17:48:00,KK6MRI,FM93,W4HOD,EM72eo,14.097105,0.01,-18,0,2288,2,228800,114400,2.4.0
2021-12-14 17:48:00,KK6MRI,FM93,W2GNN,FN20qh,14.097144,0.01,-19,0,1425,2,142500,67292,
2021-12-14 17:48:00,KK6MRI,FM93,N2HQI,FN13sa,14.097114,0.01,-19,0,1709,2,170900,80703,WD_2.10k
2021-12-14 17:48:00,KK6MRI,FM93,K1HTV-4,FM18ap,14.09711,0.01,-9,0,1622,2,162200,121650,0.9_r4178
2021-12-14 17:48:00,KK6MRI,FM93,KM3T,FN42et,14.097094,0.01,-14,-1,1388,2,138800,84822,CWSL_DIGI
2021-12-14 17:48:00,KK6MRI,FM93,KD2CLR,FN13gb,14.0971,0.01,-15,-1,1781,2,178100,103892,1.3 Kiwi
2021-12-14 17:44:00,KK6MRI,FM93,W3PM,EM64or,14.097118,0.01,-18,3,2368,2,236800,118400,WD_2.10k
2021-12-14 17:44:00,KK6MRI,FM93,W1JV,FN42nn,14.097103,0.01,-21,2,1326,2,132600,55250,1.3 Kiwi
2021-12-14 17:44:00,KK6MRI,FM93,WY1U,FN31nl,14.09712,0.01,-27,2,1369,2,136900,34225,2.0.0
2021-12-14 17:44:00,KK6MRI,FM93,WA2ZKD,FN13ed,14.097102,0.01,-24,2,1797,2,179700,59900,WD_2.10k
2021-12-14 17:44:00,KK6MRI,FM93,WA2TP,FN30lu,14.097105,0.01,-14,2,1341,2,134100,81950,WD_2.10k
2021-12-14 17:44:00,KK6MRI,FM93,W8AC,EN91jm,14.097106,0.01,-15,2,1984,2,198400,115733,2.4.0
2021-12-14 17:44:00,KK6MRI,FM93,W4HOD,EM72eo,14.097105,0.01,-11,2,2288,2,228800,158889,2.4.0
2021-12-14 17:44:00,KK6MRI,FM93,TF4AH,HP75rm,14.097113,0.01,-22,2,4309,2,430900,167572,1.3 Kiwi
2021-12-14 17:44:00,KK6MRI,FM93,N3HZZ,FN20ak,14.097103,0.01,-27,2,1532,2,153200,38300,1.8.0
2021-12-14 17:44:00,KK6MRI,FM93,N2HQI,FN13sa,14.097133,0.01,-23,3,1709,2,170900,61714,WD_2.10k
2021-12-14 17:44:00,KK6MRI,FM93,N1DQ-HL,FN42hn,14.097102,0.01,-22,3,1354,2,135400,52656,SparkSDR
2021-12-14 17:44:00,KK6MRI,FM93,KM3T,FN42et,14.097093,0.01,-13,2,1388,2,138800,88678,CWSL_DIGI
2021-12-14 17:44:00,KK6MRI,FM93,KD2OM,FN12gx,14.097102,0.01,-18,3,1776,2,177600,88800,WD_2.10k
2021-12-14 17:44:00,KK6MRI,FM93,KD2CLR,FN13gb,14.097098,0.01,-20,2,1781,2,178100,79156,1.3 Kiwi
2021-12-14 17:44:00,KK6MRI,FM93,K4RCG,FM08si,14.097117,0.01,-9,2,1656,2,165600,124200,2.5.2
2021-12-14 17:44:00,KK6MRI,FM93,K4IZN,EM62tp,14.097077,0.01,-25,1,2357,2,235700,72019,2.1.2
2021-12-14 17:44:00,KK6MRI,FM93,K4IQJ,EM72gn,14.097105,0.01,-27,2,2274,2,227400,56850,2.2.2
2021-12-14 17:44:00,KK6MRI,FM93,K1HTV-4,FM18ap,14.097109,0.01,-8,2,1622,2,162200,126156,0.9_r4178
2021-12-14 17:44:00,KK6MRI,FM93,K1BUK,FN31qq,14.097104,0.01,-16,-1,1367,2,136700,75944,2.5.2
2021-12-14 17:44:00,KK6MRI,FM93,GM0UDL,IO77vo,14.097105,0.01,-21,3,4975,2,497500,207292,
2021-12-14 17:44:00,KK6MRI,FM93,G4ZFQ,IO90ir,14.097104,0.01,-26,2,5129,2,512900,142472,2.3.0
2021-12-14 17:44:00,KK6MRI,FM93,EA8BFK,IL38bo,14.097103,0.01,-13,1,4488,2,448800,286733,WD_2.10k
2021-12-14 17:44:00,KK6MRI,FM93,2E0PYB,JO01is,14.097121,0.01,-26,1,5264,2,526400,146222,2.1.2
2021-12-14 17:38:00,KK6MRI,FM93,WB8SCG,FM16qv,14.097104,0.01,-5,-4,1464,2,146400,126067,2.5.0
2021-12-14 17:38:00,KK6MRI,FM93,WA2TP,FN30lu,14.097103,0.01,-14,-4,1341,2,134100,81950,WD_2.10k
2021-12-14 17:38:00,KK6MRI,FM93,VE1VDM,FN85ij,14.097104,0.01,-21,-4,1339,2,133900,55792,2.5.2
2021-12-14 17:38:00,KK6MRI,FM93,ON5KQ,JO10os,14.0971,0.01,-27,-4,5445,2,544500,136125,WD_2.10k
2021-12-14 17:38:00,KK6MRI,FM93,GM0UDL,IO77vo,14.097105,0.01,-24,-4,4975,2,497500,165833,
2021-12-14 17:38:00,KK6MRI,FM93,GB0SNB/SDR,JO01dq,14.09708,0.01,-27,-4,5236,2,523600,130900,1.3 Kiwi
2021-12-14 17:34:00,KK6MRI,FM93,W1JV,FN42nn,14.097106,0.01,-20,0,1326,2,132600,58933,1.3 Kiwi
2021-12-14 17:34:00,KK6MRI,FM93,KD2OM,FN12gx,14.097104,0.01,-18,0,1776,2,177600,88800,WD_2.10k
2021-12-14 17:34:00,KK6MRI,FM93,KD4OTA,EM74wg,14.097116,0.01,-11,-1,2128,2,212800,147778,2.4.0
2021-12-14 17:34:00,KK6MRI,FM93,KM3T,FN42et,14.097095,0.01,-15,0,1388,2,138800,80967,CWSL_DIGI
2021-12-14 17:34:00,KK6MRI,FM93,N2HQI,FN13sa,14.097107,0.01,-21,0,1709,2,170900,71208,WD_2.10k
2021-12-14 17:34:00,KK6MRI,FM93,VE1VDM,FN85ij,14.097106,0.01,-21,-1,1339,2,133900,55792,2.5.2
2021-12-14 17:34:00,KK6MRI,FM93,KC3EUV,FM19ox,14.097109,0.01,-19,0,1576,2,157600,74422,2.5.3
2021-12-14 17:34:00,KK6MRI,FM93,W3PM,EM64or,14.09712,0.01,-22,-1,2368,2,236800,92089,WD_2.10k
2021-12-14 17:34:00,KK6MRI,FM93,W4HOD,EM72eo,14.097108,0.01,-8,0,2288,2,228800,177956,2.4.0
2021-12-14 17:34:00,KK6MRI,FM93,WA2TP,FN30lu,14.097108,0.01,-7,0,1341,2,134100,108025,WD_2.10k
2021-12-14 17:34:00,KK6MRI,FM93,WA3TTS,EN90xn,14.097088,0.01,-20,0,1856,2,185600,82489,2.5.0
2021-12-14 17:34:00,KK6MRI,FM93,WD4ELG,FM06be,14.097109,0.01,-20,0,1742,2,174200,77422,WD_2.10k
2021-12-14 17:34:00,KK6MRI,FM93,WD4ELG/B,FM06be,14.097117,0.01,-19,0,1742,2,174200,82261,2.5.0
2021-12-14 17:34:00,KK6MRI,FM93,K4RCG,FM08si,14.09712,0.01,-12,0,1656,2,165600,110400,2.5.2
2021-12-14 17:34:00,KK6MRI,FM93,K4COD,EM73sc,14.097105,0.01,-14,0,2172,2,217200,132733,2.1.2
2021-12-14 17:34:00,KK6MRI,FM93,K1HTV-4,FM18ap,14.097112,0.01,-12,0,1622,2,162200,108133,0.9_r4178
2021-12-14 17:34:00,KK6MRI,FM93,K1BUK,FN31qq,14.097107,0.01,-17,0,1367,2,136700,72147,2.5.2
2021-12-14 17:34:00,KK6MRI,FM93,GM0UDL,IO77vo,14.097108,0.01,-19,0,4975,2,497500,234931,
2021-12-14 17:34:00,KK6MRI,FM93,EA8BFK,IL38bo,14.097111,0.01,-14,0,4488,2,448800,274267,WD_2.10k
2021-12-14 17:24:00,KK6MRI,FM93,EA8/DF4UE,IL38bp,14.097103,0.01,-21,0,4487,2,448700,186958,
