UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-12-17 14:14:00,W6MRR,IL47pc,DL2ZZ,JO31lo,14.097104,2,-22,0,3101,2,1551,603,
2021-12-17 14:14:00,W6MRR,IL47pc,EA8/DF4UE,IL38bp,14.097087,2,-8,0,355,2,178,138,
2021-12-17 14:14:00,W6MRR,IL47pc,EA8BFK,IL38bo,14.097091,2,-5,0,353,2,177,152,WD_2.10k
2021-12-17 14:14:00,W6MRR,IL47pc,HB9TMC,JN46lj,14.097089,2,-23,0,2754,2,1377,497,DS_0.34.1
2021-12-17 14:14:00,W6MRR,IL47pc,LX1DQ,JN39cq,14.097086,2,-22,0,2897,2,1449,564,WD_2.10k
2021-12-17 14:14:00,W6MRR,IL47pc,OE9GHV,JN47wk,14.097089,2,-24,0,2884,2,1442,481,WD_2.10k
2021-12-17 14:14:00,W6MRR,IL47pc,ON5KQ,JO10os,14.097086,2,-20,0,2883,2,1442,641,WD_2.10k
2021-12-17 14:14:00,W6MRR,IL47pc,ON6AO,JO20tp,14.097093,2,-20,0,2960,2,1480,658,2.5.3
2021-12-17 14:14:00,W6MRR,IL47pc,ON7AN,JO20ek,14.097089,2,-24,0,2893,2,1447,482,2.1.2
2021-12-17 14:14:00,W6MRR,IL47pc,PH4RTM,JO31ai,14.097115,2,-27,0,3042,2,1521,380,0.6
2021-12-17 14:14:00,W6MRR,IL47pc,W4HOD,EM72eo,14.097089,2,-25,0,7100,2,3550,1085,2.4.0
2021-12-17 14:12:00,W6MRR,IL47pc,EA8/DF4UE,IL38bp,10.140224,10,-25,0,355,2,36,11,
2021-12-17 14:12:00,W6MRR,IL47pc,EA8BFK,IL38bo,10.140227,10,-14,0,353,2,35,21,WD_2.10k
2021-12-17 14:10:00,W6MRR,IL47mb,EA8/DF4UE,IL38bp,10.140225,2,-24,-1,336,2,168,56,
2021-12-17 14:10:00,W6MRR,IL47mb,EA8BFK,IL38bo,10.140226,2,-20,0,334,2,167,74,WD_2.10k
2021-12-17 14:00:00,W6MRR,IL47mb,DP0POL,IL05xx,14.09716,20,-19,0,715,2,36,17,
2021-12-17 14:00:00,W6MRR,IL47mb,EA8/DF4UE,IL38bp,14.097148,20,-10,0,336,2,17,12,
2021-12-17 14:00:00,W6MRR,IL47mb,EA8BFK,IL38bo,14.097153,20,-8,0,334,2,17,13,WD_2.10k
2021-12-17 14:00:00,W6MRR,IL47mb,ON5KQ,JO10os,14.097146,20,-23,0,2896,2,145,52,WD_2.10k
2021-12-17 14:00:00,W6MRR,IL47mb,ON6AO,JO20tp,14.097154,20,-24,0,2974,2,149,50,2.5.3
2021-12-17 13:58:00,W6MRR,IL47,DL2ZZ,JO31lo,14.097165,2,-25,0,3076,2,1538,470,
2021-12-17 13:58:00,W6MRR,IL47,DP0POL,IL05xx,14.09716,2,-21,1,715,2,358,149,
2021-12-17 13:58:00,W6MRR,IL47,EA8/DF4UE,IL38bp,14.097148,2,-10,0,307,2,154,111,
2021-12-17 13:58:00,W6MRR,IL47,EA8BFK,IL38bo,14.097152,2,-8,0,305,2,153,119,WD_2.10k
2021-12-17 13:58:00,W6MRR,IL47,ON5KQ,JO10os,14.097146,2,-23,0,2855,2,1428,516,WD_2.10k
2021-12-17 13:58:00,W6MRR,IL47,ON6AO,JO20tp,14.097154,2,-22,0,2935,2,1468,571,2.5.3
2021-12-17 13:58:00,W6MRR,IL47,ON7AN,JO20ek,14.09715,2,-27,0,2867,2,1434,359,2.1.2
2021-12-17 13:58:00,W6MRR,IL47,PD0OHW,JO33lc,14.097152,2,-24,1,3212,2,1606,535,1.3 Kiwi
2021-12-17 13:58:00,W6MRR,IL47,PH4RTM,JO31ai,14.097176,2,-26,0,3017,2,1509,419,0.6
2021-12-17 13:56:00,W6MRR,IL47mb,EA8/DF4UE,IL38bp,10.140249,20,-24,0,336,2,17,6,
2021-12-17 13:56:00,W6MRR,IL47mb,EA8BFK,IL38bo,10.140252,20,-15,0,334,2,17,10,WD_2.10k
2021-12-17 13:54:00,W6MRR,IL47ja,DP0POL,IL05xx,10.140258,2,-29,0,690,2,345,67,
2021-12-17 13:54:00,W6MRR,IL47ja,EA8/DF4UE,IL38bp,10.140249,2,-25,0,318,2,159,49,
2021-12-17 13:54:00,W6MRR,IL47ja,EA8BFK,IL38bo,10.140252,2,-17,0,316,2,158,83,WD_2.10k
2021-12-17 13:44:00,W6MRR,IL47ja,DP0POL,IL05xx,14.09711,10,-14,0,690,2,69,42,
2021-12-17 13:44:00,W6MRR,IL47ja,ON6AO,JO20tp,14.097103,10,-21,0,2989,2,299,125,2.5.3
2021-12-17 13:42:00,W6MRR,IL47ia,DP0POL,IL05xx,14.09711,2,-20,0,682,2,341,152,
2021-12-17 13:42:00,W6MRR,IL47ia,EA8/DF4UE,IL38bp,14.097097,2,-9,0,312,2,156,117,
2021-12-17 13:42:00,W6MRR,IL47ia,EA8BFK,IL38bo,14.097101,2,-9,0,309,2,155,116,WD_2.10k
2021-12-17 13:40:00,W6MRR,IL47ia,EA8/DF4UE,IL38bp,10.140261,20,-27,0,312,2,16,4,
2021-12-17 13:40:00,W6MRR,IL47ia,EA8BFK,IL38bo,10.140264,20,-16,0,309,2,15,8,WD_2.10k
2021-12-17 13:38:00,W6MRR,IL47,EA8/DF4UE,IL38bp,10.140261,2,-25,0,307,2,154,47,
2021-12-17 13:38:00,W6MRR,IL47,EA8BFK,IL38bo,10.140264,2,-16,0,305,2,153,85,WD_2.10k
2021-12-17 13:28:00,W6MRR,IL46gx,DP0POL,IL05xx,14.097104,20,-19,0,665,2,33,16,
2021-12-17 13:28:00,W6MRR,IL46gx,EA8/DF4UE,IL38bp,14.097091,20,-11,0,301,2,15,10,
2021-12-17 13:28:00,W6MRR,IL46gx,EA8BFK,IL38bo,14.097096,20,-6,0,299,2,15,13,WD_2.10k
2021-12-17 13:26:00,W6MRR,IL46fx,EA8/DF4UE,IL38bp,14.09709,2,-11,0,295,2,148,103,
2021-12-17 13:26:00,W6MRR,IL46fx,EA8BFK,IL38bo,14.097095,2,-11,0,292,2,146,101,WD_2.10k
2021-12-17 13:26:00,W6MRR,IL46fx,OE9GHV,JN47wk,14.097092,2,-24,0,2941,2,1471,490,WD_2.10k
2021-12-17 13:26:00,W6MRR,IL46fx,ON6AO,JO20tp,14.097097,2,-23,-1,3006,2,1503,543,2.5.3
2021-12-17 13:24:00,W6MRR,IL46fx,EA8/DF4UE,IL38bp,10.140104,20,-22,0,295,2,15,6,
2021-12-17 13:24:00,W6MRR,IL46fx,EA8BFK,IL38bo,10.140107,20,-17,0,292,2,15,8,WD_2.10k
2021-12-17 13:22:00,W6MRR,IL46dw,DP0POL,IL06xa,10.140113,2,-28,0,638,2,319,71,
2021-12-17 13:22:00,W6MRR,IL46dw,EA8/DF4UE,IL38bp,10.140104,2,-24,0,285,2,143,48,
2021-12-17 13:22:00,W6MRR,IL46dw,EA8BFK,IL38bo,10.140107,2,-18,0,282,2,141,71,WD_2.10k
2021-12-17 13:12:00,W6MRR,IL46dw,EA8/DF4UE,IL38bp,14.097027,10,-8,0,285,2,29,23,
2021-12-17 13:12:00,W6MRR,IL46dw,EA8BFK,IL38bo,14.097033,10,-13,0,282,2,28,18,WD_2.10k
2021-12-17 13:12:00,W6MRR,IL46dw,HB9TMC,JN46lj,14.09703,10,-26,0,2825,2,283,79,DS_0.34.1
2021-12-17 13:12:00,W6MRR,IL46dw,ON6AO,JO20tp,14.097034,10,-25,0,3017,2,302,92,2.5.3
2021-12-17 13:10:00,W6MRR,IL46cw,EA8/DF4UE,IL38bp,14.097027,2,-11,0,279,2,140,97,
2021-12-17 13:10:00,W6MRR,IL46cw,EA8BFK,IL38bo,14.097032,2,-9,0,276,2,138,104,WD_2.10k
2021-12-17 13:08:00,W6MRR,IL46cw,EA8/DF4UE,IL38bp,10.140221,20,-25,0,279,2,14,4,
2021-12-17 13:08:00,W6MRR,IL46cw,EA8BFK,IL38bo,10.140225,20,-17,0,276,2,14,7,WD_2.10k
2021-12-17 13:06:00,W6MRR,IL46av,EA8/DF4UE,IL38bp,10.140221,2,-21,0,271,2,136,57,
2021-12-17 13:06:00,W6MRR,IL46av,EA8BFK,IL38bo,10.140224,2,-17,0,268,2,134,71,WD_2.10k
2021-12-17 12:56:00,W6MRR,IL46av,DP0POL,IL16aa,14.097129,20,-18,0,605,2,30,15,
2021-12-17 12:56:00,W6MRR,IL46av,EA8/DF4UE,IL38bp,14.097115,20,-8,0,271,2,14,11,
2021-12-17 12:56:00,W6MRR,IL46av,EA8BFK,IL38bo,14.097119,20,-8,0,268,2,13,10,WD_2.10k
2021-12-17 12:56:00,W6MRR,IL46av,ON6AO,JO20tp,14.097121,20,-21,0,3032,2,152,63,2.5.3
2021-12-17 12:56:00,W6MRR,IL46av,ON7AN,JO20ek,14.097117,20,-24,0,2962,2,148,49,2.1.2
2021-12-17 12:56:00,W6MRR,IL46av,W4HOD,EM72eo,14.097117,20,-22,0,6998,2,350,136,2.4.0
2021-12-17 12:54:00,W6MRR,IL46,DJ9PC,JN59po,14.097114,2,-24,0,3205,2,1603,534,
2021-12-17 12:54:00,W6MRR,IL46,DP0POL,IL16aa,14.097129,2,-18,0,692,2,346,173,
2021-12-17 12:54:00,W6MRR,IL46,EA8/DF4UE,IL38bp,14.097114,2,-8,0,369,2,185,144,
2021-12-17 12:54:00,W6MRR,IL46,EA8BFK,IL38bo,14.097119,2,-7,0,366,2,183,147,WD_2.10k
2021-12-17 12:54:00,W6MRR,IL46,N2HQI,FN13sa,14.097114,2,-25,0,6093,2,3047,931,WD_2.10k
2021-12-17 12:54:00,W6MRR,IL46,OE9GHV,JN47wk,14.097116,2,-25,0,2961,2,1481,453,WD_2.10k
2021-12-17 12:54:00,W6MRR,IL46,ON5KQ,JO10os,14.097114,2,-26,0,2959,2,1480,411,WD_2.10k
2021-12-17 12:54:00,W6MRR,IL46,ON7AN,JO20ek,14.097117,2,-26,0,2970,2,1485,413,2.1.2
2021-12-17 12:52:00,W6MRR,IL36xv,EA8BFK,IL38bo,10.140198,20,-15,0,262,2,13,8,WD_2.10k
2021-12-17 12:50:00,W6MRR,IL36vu,EA8BFK,IL38bo,10.140199,2,-20,0,255,2,128,57,WD_2.10k
2021-12-17 12:40:00,W6MRR,IL36vu,EA8/DF4UE,IL38bp,14.097174,10,-10,0,258,2,26,19,
2021-12-17 12:40:00,W6MRR,IL36vu,EA8BFK,IL38bo,14.097179,10,-6,1,255,2,26,22,WD_2.10k
2021-12-17 12:40:00,W6MRR,IL36vu,HB9TMC,JN46lj,14.097177,10,-24,0,2861,2,286,95,DS_0.34.1
2021-12-17 12:40:00,W6MRR,IL36vu,N2HQI,FN13sa,14.097174,10,-24,0,5975,2,598,199,WD_2.10k
2021-12-17 12:40:00,W6MRR,IL36vu,W4HOD,EM72eo,14.097177,10,-20,0,6977,2,698,310,2.4.0
2021-12-17 12:38:00,W6MRR,IL36uu,DK0ABT,JN49pb,14.097136,2,-23,0,3088,2,1544,558,1.3 Kiwi
2021-12-17 12:38:00,W6MRR,IL36vu,DK6UG,JN49cm,14.097176,2,-26,0,3067,2,1534,426,
2021-12-17 12:38:00,W6MRR,IL36uu,DK8FT,JN58oe,14.097176,2,-27,0,3124,2,1562,391,
2021-12-17 12:38:00,W6MRR,IL36,DL0PF,JN68rn,14.097185,2,-28,0,3357,2,1679,373,CWSL_DIGI
2021-12-17 12:38:00,W6MRR,IL36uu,DL2ZZ,JO31lo,14.097191,2,-27,0,3191,2,1596,399,
2021-12-17 12:38:00,W6MRR,IL36uu,EA8/DF4UE,IL38bp,14.097174,2,-9,0,253,2,127,95,
2021-12-17 12:38:00,W6MRR,IL36uu,EA8BFK,IL38bo,14.097179,2,-5,0,249,2,125,108,WD_2.10k
2021-12-17 12:38:00,W6MRR,IL36uu,GB0SNB/SDR,JO01dq,14.097146,2,-24,0,2956,2,1478,493,1.3 Kiwi
2021-12-17 12:38:00,W6MRR,IL36uu,HB9TMC,JN46lj,14.097177,2,-21,0,2865,2,1433,597,DS_0.34.1
2021-12-17 12:38:00,W6MRR,IL36uu,LX1DQ,JN39cq,14.097174,2,-26,0,2991,2,1496,416,WD_2.10k
2021-12-17 12:38:00,W6MRR,IL36uu,N2HQI,FN13sa,14.097187,2,-25,0,5968,2,2984,912,WD_2.10k
2021-12-17 12:38:00,W6MRR,IL36uu,OE9GHV,JN47wk,14.097176,2,-25,0,2994,2,1497,457,WD_2.10k
2021-12-17 12:38:00,W6MRR,IL36uu,ON5KQ,JO10os,14.097174,2,-26,1,2965,2,1483,412,WD_2.10k
2021-12-17 12:38:00,W6MRR,IL36uu,W4HOD,EM72eo,14.097177,2,-20,0,6970,2,3485,1549,2.4.0
2021-12-17 12:36:00,W6MRR,IL36uu,DP0POL,IL16ba,10.140144,10,-28,0,564,2,56,12,
2021-12-17 12:36:00,W6MRR,IL36uu,EA8/DF4UE,IL38bp,10.140134,10,-27,0,253,2,25,6,
2021-12-17 12:36:00,W6MRR,IL36uu,EA8BFK,IL38bo,10.140137,10,-25,0,249,2,25,8,WD_2.10k
2021-12-17 12:34:00,W6MRR,IL36st,EA8/DF4UE,IL38bp,10.140133,2,-27,0,247,2,124,31,
2021-12-17 12:34:00,W6MRR,IL36st,EA8BFK,IL38bo,10.140137,2,-24,0,243,2,122,41,WD_2.10k
2021-12-17 12:24:00,W6MRR,IL36st,DK0ABT,JN49pb,14.097041,10,-22,0,3100,2,310,121,1.3 Kiwi
2021-12-17 12:24:00,W6MRR,IL36st,EA8/DF4UE,IL38bp,14.09708,10,-9,0,247,2,25,19,
2021-12-17 12:24:00,W6MRR,IL36st,EA8BFK,IL38bo,14.097089,10,-5,0,243,2,24,21,WD_2.10k
2021-12-17 12:24:00,W6MRR,IL36st,ON5KQ,JO10os,14.097079,10,-19,0,2976,2,298,141,WD_2.10k
2021-12-17 12:22:00,W6MRR,IL36st,DK6UG,JN49cm,14.097082,2,-25,0,3083,2,1542,471,
2021-12-17 12:22:00,W6MRR,IL36rt,EA8/DF4UE,IL38bp,14.09708,2,-10,0,242,2,121,87,
2021-12-17 12:22:00,W6MRR,IL36rt,EA8BFK,IL38bo,14.097084,2,-4,0,239,2,120,107,WD_2.10k
2021-12-17 12:22:00,W6MRR,IL36rt,ON5KQ,JO10os,14.097079,2,-20,0,2979,2,1490,662,WD_2.10k
2021-12-17 12:20:00,W6MRR,IL36rt,DP0POL,IL16ba,10.140267,20,-28,-1,538,2,27,6,
2021-12-17 12:20:00,W6MRR,IL36rt,EA8BFK,IL38bo,10.14026,20,-21,0,239,2,12,5,WD_2.10k
2021-12-17 12:18:00,W6MRR,IL36ps,EA8BFK,IL38bo,10.14026,2,-26,0,234,2,117,33,WD_2.10k
2021-12-17 12:08:00,W6MRR,IL36ps,DL0PF,JN68rn,14.097038,10,-28,0,3311,2,331,74,CWSL_DIGI
2021-12-17 12:08:00,W6MRR,IL36ps,EA8/DF4UE,IL38bp,14.097028,10,-18,0,238,2,24,12,
2021-12-17 12:08:00,W6MRR,IL36ps,EA8BFK,IL38bo,14.097032,10,-4,0,234,2,23,20,WD_2.10k
2021-12-17 12:08:00,W6MRR,IL36ps,ON5KQ,JO10os,14.097029,10,-25,0,2990,2,299,91,WD_2.10k
2021-12-17 12:08:00,W6MRR,IL36ps,W4HOD,EM72eo,14.097031,10,-24,0,6936,2,694,231,2.4.0
2021-12-17 12:06:00,W6MRR,IL36os,2E0PYB,JO01is,14.097047,2,-28,0,3002,2,1501,334,2.1.2
2021-12-17 12:06:00,W6MRR,IL36ps,DK6UG,JN49cm,14.097029,2,-30,0,3099,2,1550,258,
2021-12-17 12:06:00,W6MRR,IL36vu,DL0PF,JN68rn,14.097027,2,-23,0,3274,2,1637,591,CWSL_DIGI
2021-12-17 12:06:00,W6MRR,IL36os,DL2ZZ,JO31lo,14.097044,2,-26,0,3221,2,1611,448,
2021-12-17 12:06:00,W6MRR,IL36os,DP0POL,IL16ca,14.097042,2,-19,1,505,2,253,119,
2021-12-17 12:06:00,W6MRR,IL36os,EA8/DF4UE,IL38bp,14.097028,2,-15,0,234,2,117,68,
2021-12-17 12:06:00,W6MRR,IL36os,EA8BFK,IL38bo,14.097032,2,-5,0,230,2,115,99,WD_2.10k
2021-12-17 12:06:00,W6MRR,IL36os,G4ZFQ,IO90ir,14.09703,2,-25,0,2837,2,1419,434,2.3.0
2021-12-17 12:06:00,W6MRR,IL36os,GB0SNB/SDR,JO01dq,14.096999,2,-26,1,2980,2,1490,414,1.3 Kiwi
2021-12-17 12:06:00,W6MRR,IL36os,K4COD,EM73sc,14.097029,2,-26,0,6809,2,3405,946,2.1.2
2021-12-17 12:06:00,W6MRR,IL36os,LX1DQ,JN39cq,14.097028,2,-28,0,3022,2,1511,336,WD_2.10k
2021-12-17 12:06:00,W6MRR,IL36os,N2HQI,FN13sa,14.09704,2,-19,0,5933,2,2967,1401,WD_2.10k
2021-12-17 12:06:00,W6MRR,IL36os,ON5KQ,JO10os,14.097029,2,-21,0,2993,2,1497,624,WD_2.10k
2021-12-17 12:06:00,W6MRR,IL36os,W4HOD,EM72eo,14.097031,2,-22,0,6929,2,3465,1348,2.4.0
2021-12-17 12:04:00,W6MRR,IL36os,EA8BFK,IL38bo,10.140207,10,-18,0,230,2,23,12,WD_2.10k
2021-12-17 12:02:00,W6MRR,IL36ms,EA8BFK,IL38bo,10.140205,2,-17,0,223,2,112,59,WD_2.10k
2021-12-17 11:52:00,W6MRR,IL36ms,W4HOD,EM72eo,14.097114,20,-18,-1,6913,2,346,173,2.4.0
2021-12-17 11:50:00,W6MRR,IL36mr,2E0PYB,JO01is,14.097131,2,-22,0,3011,2,1506,586,2.1.2
2021-12-17 11:50:00,W6MRR,IL36mr,2E0PYB-1,JO01is,14.097118,2,-21,0,3011,2,1506,628,
2021-12-17 11:50:00,W6MRR,IL36mr,DP0POL,IL16ca,14.097125,2,-28,0,488,2,244,54,
2021-12-17 11:50:00,W6MRR,IL36mr,EA8BFK,IL38bo,14.097113,2,-10,0,227,2,114,82,WD_2.10k
2021-12-17 11:50:00,W6MRR,IL36mr,K4COD,EM73sc,14.097112,2,-25,0,6796,2,3398,1038,2.1.2
2021-12-17 11:50:00,W6MRR,IL36mr,N2HQI,FN13sa,14.097124,2,-27,0,5922,2,2961,740,WD_2.10k
2021-12-17 11:50:00,W6MRR,IL36mr,ON5KQ,JO10os,14.097112,2,-22,0,3004,2,1502,584,WD_2.10k
2021-12-17 11:50:00,W6MRR,IL36mr,W4HOD,EM72eo,14.097114,2,-18,0,6915,2,3458,1729,2.4.0
2021-12-17 11:48:00,W6MRR,IL36mr,EA8BFK,IL38bo,10.140176,20,-15,0,227,2,11,6,WD_2.10k
2021-12-17 11:46:00,W6MRR,IL36jr,DP0POL,IL16da,10.14018,2,-26,1,455,2,228,63,
2021-12-17 11:46:00,W6MRR,IL36jr,EA8BFK,IL38bo,10.140173,2,-19,0,219,2,110,52,WD_2.10k
2021-12-17 11:36:00,W6MRR,IL36jr,EA8BFK,IL38bo,14.097136,20,-2,-1,219,2,11,10,WD_2.10k
2021-12-17 11:34:00,W6MRR,IL36jq,DL2ZZ,JO31lo,14.097148,2,-23,0,3247,2,1624,586,
2021-12-17 11:34:00,W6MRR,IL36jq,DP0POL,IL16da,14.097146,2,-14,1,454,2,227,139,
2021-12-17 11:34:00,W6MRR,IL36jq,EA8/DF4UE,IL38bp,14.097132,2,-13,0,227,2,114,73,
2021-12-17 11:34:00,W6MRR,IL36jq,EA8BFK,IL38bo,14.097136,2,-6,0,223,2,112,93,WD_2.10k
2021-12-17 11:34:00,W6MRR,IL36jq,G3ZIL,IO90hw,14.09713,2,-26,0,2876,2,1438,399,WD_2.10k
2021-12-17 11:34:00,W6MRR,IL36jq,IW2NKE,JN63np,14.097139,2,-23,1,3024,2,1512,546,
2021-12-17 11:34:00,W6MRR,IL36jq,IZ6QQT,JN63hr,14.097107,2,-26,0,2994,2,1497,416,1.3 Kiwi
2021-12-17 11:34:00,W6MRR,IL36jq,KM3T,FN42et,14.097123,2,-27,0,5512,2,2756,689,CWSL_DIGI
2021-12-17 11:34:00,W6MRR,IL36jq,ON5KQ,JO10os,14.097132,2,-21,0,3018,2,1509,629,WD_2.10k
2021-12-17 11:34:00,W6MRR,IL36jq,ON6AO,JO20tp,14.097138,2,-22,1,3106,2,1553,604,2.5.3
2021-12-17 11:32:00,W6MRR,IL36jq,DP0POL,IL16da,10.140174,20,-27,0,454,2,23,6,
2021-12-17 11:32:00,W6MRR,IL36jq,EA8BFK,IL38bo,10.140168,20,-14,0,223,2,11,7,WD_2.10k
2021-12-17 11:30:00,W6MRR,IL36gq,EA8BFK,IL38bo,10.140171,2,-14,0,217,2,109,67,WD_2.10k
2021-12-17 11:20:00,W6MRR,IL36gq,DP0POL,IL16ea,14.097132,10,-14,0,422,2,42,26,
2021-12-17 11:20:00,W6MRR,IL36gq,EA8/DF4UE,IL38bp,14.097118,10,-10,0,222,2,22,16,
2021-12-17 11:20:00,W6MRR,IL36gq,EA8BFK,IL38bo,14.097125,10,-9,1,217,2,22,17,WD_2.10k
2021-12-17 11:20:00,W6MRR,IL36gq,KM3T,FN42et,14.097109,10,-23,0,5492,2,549,198,CWSL_DIGI
2021-12-17 11:20:00,W6MRR,IL36gq,ON5KQ,JO10os,14.097118,10,-21,0,3027,2,303,126,WD_2.10k
2021-12-17 11:20:00,W6MRR,IL36gq,ON6AO,JO20tp,14.097124,10,-22,0,3117,2,312,121,2.5.3
2021-12-17 11:18:00,W6MRR,IL36gp,DK0ABT,JN49pb,14.097079,2,-22,0,3168,2,1584,616,1.3 Kiwi
2021-12-17 11:18:00,W6MRR,IL36gp,DP0POL,IL16ea,14.097132,2,-14,0,421,2,211,129,
2021-12-17 11:18:00,W6MRR,IL36gp,EA8/DF4UE,IL38bp,14.097118,2,-10,0,226,2,113,82,
2021-12-17 11:18:00,W6MRR,IL36gp,EA8BFK,IL38bo,14.097121,2,-10,0,222,2,111,80,WD_2.10k
2021-12-17 11:18:00,W6MRR,IL36gp,N2HQI,FN13sa,14.09713,2,-27,0,5887,2,2944,736,WD_2.10k
2021-12-17 11:18:00,W6MRR,IL36gp,ON5KQ,JO10os,14.097117,2,-22,0,3032,2,1516,590,WD_2.10k
2021-12-17 11:18:00,W6MRR,IL36gp,ON6AO,JO20tp,14.097124,2,-20,0,3121,2,1561,694,2.5.3
2021-12-17 11:18:00,W6MRR,IL36gp,TF4AH,HP75rm,14.097134,2,-16,0,4392,2,2196,1220,1.3 Kiwi
2021-12-17 11:16:00,W6MRR,IL36gp,EA8BFK,IL38bo,10.140153,20,-17,0,222,2,11,6,WD_2.10k
2021-12-17 11:04:00,W6MRR,IL36dp,EA8BFK,IL38bo,14.097066,10,-17,0,218,2,22,12,WD_2.10k
2021-12-17 11:04:00,W6MRR,IL36dp,EA8/DF4UE,IL38bp,14.097062,10,-14,0,223,2,22,13,
2021-12-17 11:04:00,W6MRR,IL36dp,EA1IOW,IN83fd,14.097183,10,-20,0,2052,2,205,91,1.3 Kiwi
2021-12-17 11:02:00,W6MRR,IL36dp,ON5KQ,JO10os,14.097061,2,-21,1,3041,2,1521,634,WD_2.10k
2021-12-17 11:02:00,W6MRR,IL36dp,G4ZFQ,IO90ir,14.097063,2,-14,0,2878,2,1439,879,2.3.0
2021-12-17 11:02:00,W6MRR,IL36dp,EA8BFK,IL38bo,14.097064,2,-19,0,218,2,109,51,WD_2.10k
2021-12-17 11:02:00,W6MRR,IL36dp,EA8/DF4UE,IL38bp,14.097062,2,-14,0,223,2,112,68,
2021-12-17 11:02:00,W6MRR,IL36dp,EA1IOW,IN83fd,14.097182,2,-14,1,2052,2,1026,627,1.3 Kiwi
2021-12-17 11:02:00,W6MRR,IL36dp,DP0POL,IL16eb,14.097075,2,-10,0,396,2,198,143,
2021-12-17 11:00:00,W6MRR,IL36dp,DP0POL,IL16eb,10.140151,10,-20,-1,396,2,40,18,
2021-12-17 11:00:00,W6MRR,IL36dp,EA8BFK,IL38bo,10.140142,10,-17,0,218,2,22,12,WD_2.10k
2021-12-17 10:58:00,W6MRR,IL36ao,DP0POL,IL16fb,10.140151,2,-22,0,362,2,181,70,
2021-12-17 10:58:00,W6MRR,IL36ao,EA8BFK,IL38bo,10.140143,2,-21,0,223,2,112,47,WD_2.10k
2021-12-17 10:46:00,W6MRR,IL36ao,PY2GN,GG56tv,14.097062,10,-21,0,6652,2,665,277,1.3 Kiwi
2021-12-17 10:46:00,W6MRR,IL36ao,PD0OHW,JO33lc,14.097064,10,-22,0,3417,2,342,133,1.3 Kiwi
2021-12-17 10:46:00,W6MRR,IL36ao,ON6AO,JO20tp,14.097067,10,-20,0,3147,2,315,140,2.5.3
2021-12-17 10:46:00,W6MRR,IL36ao,ON5KQ,JO10os,14.097061,10,-20,0,3056,2,306,136,WD_2.10k
2021-12-17 10:46:00,W6MRR,IL36ao,OE9GHV,JN47wk,14.097063,10,-22,0,3112,2,311,121,WD_2.10k
2021-12-17 10:46:00,W6MRR,IL36ao,LX1DQ,JN39cq,14.097062,10,-27,0,3093,2,309,77,WD_2.10k
2021-12-17 10:46:00,W6MRR,IL36ao,GB0SNB/SDR,JO01dq,14.097033,10,-22,0,3035,2,304,118,1.3 Kiwi
2021-12-17 10:46:00,W6MRR,IL36ao,G4ZFQ,IO90ir,14.097063,10,-24,0,2890,2,289,96,2.3.0
2021-12-17 10:46:00,W6MRR,IL36ao,EA8/DF4UE,IL38bp,14.097062,10,-12,0,227,2,23,15,
2021-12-17 10:46:00,W6MRR,IL36ao,DL0PF,JN68rn,14.097071,10,-26,0,3399,2,340,94,CWSL_DIGI
2021-12-17 10:44:00,W6MRR,IL36,TF4AH,HP75rm,14.097077,2,-23,0,4416,2,2208,797,1.3 Kiwi
2021-12-17 10:44:00,W6MRR,IL36,PY2GN,GG56tv,14.097062,2,-28,0,6696,2,3348,744,1.3 Kiwi
2021-12-17 10:44:00,W6MRR,IL36,PH4RTM,JO31ai,14.097089,2,-27,0,3200,2,1600,400,0.6
2021-12-17 10:44:00,W6MRR,IL36,PD0OHW,JO33lc,14.097063,2,-22,0,3392,2,1696,660,1.3 Kiwi
2021-12-17 10:44:00,W6MRR,IL36,ON6AO,JO20tp,14.097066,2,-21,0,3120,2,1560,650,2.5.3
2021-12-17 10:44:00,W6MRR,IL36,ON5KQ,JO10os,14.097061,2,-18,0,3032,2,1516,758,WD_2.10k
2021-12-17 10:44:00,W6MRR,IL36,OE9GHV,JN47wk,14.097063,2,-26,-1,3071,2,1536,427,WD_2.10k
2021-12-17 10:44:00,W6MRR,IL36,LX1DQ,JN39cq,14.097062,2,-28,0,3062,2,1531,340,WD_2.10k
2021-12-17 10:44:00,W6MRR,IL36,GB0SNB/SDR,JO01dq,14.097033,2,-23,0,3019,2,1510,545,1.3 Kiwi
2021-12-17 10:44:00,W6MRR,IL36,G4ZFQ,IO90ir,14.097063,2,-24,0,2875,2,1438,479,2.3.0
2021-12-17 10:44:00,W6MRR,IL36,F1EYG,JN18ar,14.097062,2,-26,-1,2797,2,1399,389,0.9_r4178
2021-12-17 10:44:00,W6MRR,IL36,EA8BFK,IL38bo,14.097063,2,-19,0,250,2,125,59,WD_2.10k
2021-12-17 10:44:00,W6MRR,IL36,EA8/DF4UE,IL38bp,14.097062,2,-13,0,255,2,128,82,
2021-12-17 10:44:00,W6MRR,IL36,EA1IOW,IN83fd,14.097183,2,-19,-1,2043,2,1022,483,1.3 Kiwi
2021-12-17 10:44:00,W6MRR,IL36,DP0POL,IL16fb,14.097076,2,-8,0,451,2,226,176,
