UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-18 10:32:00,W6MRR,LM22,OE9HLH,JN47um,14.097199,2,-27,0,3396,2,1698,425,WD_2.10k
2021-09-18 10:32:00,W6MRR,LM22,F4GFZ,JN25pj,14.0972,2,-27,0,3674,2,1837,459,
2021-09-18 10:32:00,W6MRR,LM22,EA8BFK,IL38bo,14.0972,2,-29,0,5580,2,2790,543,WD_2.10k
2021-09-18 10:32:00,W6MRR,LM22,DK8FT,JN58oe,14.097199,2,-25,0,3312,2,1656,506,
2021-09-18 10:32:00,W6MRR,LM22,DK6UG,JN49cm,14.097198,2,-24,0,3568,2,1784,595,
2021-09-18 10:32:00,W6MRR,LM22,DK0ABT,JN49pb,14.097159,2,-22,0,3477,2,1739,676,1.3 Kiwi
2021-09-18 10:32:00,W6MRR,LM22,SWL/TNS1,JN48or,14.097207,2,-23,0,3471,2,1736,627,1.3 Kiwi
2021-09-18 10:28:00,W6MRR,LM22,LX1DQ,JN39cq,14.097086,2,-24,0,3711,2,1856,619,WD_2.10k
2021-09-18 10:28:00,W6MRR,LM22,TA4/G8SCU,KM56vo,14.097116,2,-23,-1,1289,2,645,233,2.4.0
2021-09-18 10:28:00,W6MRR,LM22,TA4/G8SCU,KM56vo,14.097123,2,-20,-1,1289,2,645,287,SparkSDR
2021-09-18 10:24:00,W6MRR,LM22,SWL/TNS1,JN48or,14.097158,2,-23,0,3471,2,1736,627,1.3 Kiwi
2021-09-18 10:24:00,W6MRR,LM22,SV9KI,KM15xl,14.097151,2,-30,0,1961,2,981,164,2.3.0
2021-09-18 10:24:00,W6MRR,LM22,PI4THT,JO32kf,14.097145,2,-25,1,3756,2,1878,574,0.6
2021-09-18 10:24:00,W6MRR,LM22,PH4RTM,JO31ai,14.097174,2,-22,0,3778,2,1889,735,0.6
2021-09-18 10:24:00,W6MRR,LM22,PD0OHW,JO33lc,14.097152,2,-23,0,3786,2,1893,684,1.3 Kiwi
2021-09-18 10:24:00,W6MRR,LM22,OZ7IT,JO65df,14.097152,2,-16,0,3582,2,1791,995,2.1.0
2021-09-18 10:24:00,W6MRR,LM22,OH6BG,KP03qa,14.097127,2,-19,0,3778,2,1889,892,
2021-09-18 10:24:00,W6MRR,LM22,OE9HLH,JN47um,14.097151,2,-26,0,3396,2,1698,472,WD_2.10k
2021-09-18 10:24:00,W6MRR,LM22,LX1DQ,JN39cq,14.097123,2,-19,1,3711,2,1856,876,WD_2.10k
2021-09-18 10:24:00,W6MRR,LM22,F4GFZ,JN25pj,14.097152,2,-26,0,3674,2,1837,510,
2021-09-18 10:24:00,W6MRR,LM22,DK6UG,JN49cm,14.097151,2,-27,0,3568,2,1784,446,
2021-09-18 10:24:00,W6MRR,LM22,DK0ABT,JN49pb,14.097112,2,-28,0,3477,2,1739,386,1.3 Kiwi
2021-09-18 10:24:00,W6MRR,LM22,DJ4FF,JN47vq,14.097141,2,-23,0,3395,2,1698,613,1.3 Kiwi
2021-09-18 10:18:00,W6MRR,LM22,SWL/TNS1,JN48or,14.097051,2,-22,0,3471,2,1736,675,1.3 Kiwi
2021-09-18 10:18:00,W6MRR,LM22,SV9KI,KM15xl,14.097046,2,-30,0,1961,2,981,164,2.3.0
2021-09-18 10:18:00,W6MRR,LM22,PI4THT,JO32kf,14.097039,2,-23,-1,3756,2,1878,678,0.6
2021-09-18 10:18:00,W6MRR,LM22,PH4RTM,JO31ai,14.097069,2,-27,0,3778,2,1889,472,0.6
2021-09-18 10:18:00,W6MRR,LM22,PD0OHW,JO33lc,14.097046,2,-24,0,3786,2,1893,631,1.3 Kiwi
2021-09-18 10:18:00,W6MRR,LM22,ON3URE,JO20cw,14.097046,2,-29,0,3886,2,1943,378,
2021-09-18 10:18:00,W6MRR,LM22,ON3URE,JO20cw,14.097051,2,-25,0,3886,2,1943,594,v1.1.0-dev
2021-09-18 10:18:00,W6MRR,LM22,OH6BG,KP03qa,14.097021,2,-17,0,3778,2,1889,997,
2021-09-18 10:18:00,W6MRR,LM22,LX1DQ,JN39cq,14.097017,2,-26,0,3711,2,1856,516,WD_2.10k
2021-09-18 10:18:00,W6MRR,LM22,IW2NKE,JN63np,14.097048,2,-21,0,3027,2,1514,631,
2021-09-18 10:18:00,W6MRR,LM22,F4GFZ,JN25pj,14.097046,2,-25,0,3674,2,1837,561,
2021-09-18 10:18:00,W6MRR,LM22,DK6UG,JN49cm,14.097045,2,-27,0,3568,2,1784,446,
2021-09-18 10:14:00,W6MRR,LM22,SWL/TNS1,JN48or,14.097031,2,-26,1,3471,2,1736,482,1.3 Kiwi
2021-09-18 10:14:00,W6MRR,LM22,SV9KI,KM15xl,14.097026,2,-24,0,1961,2,981,327,2.3.0
2021-09-18 10:14:00,W6MRR,LM22,PI4THT,JO32kf,14.09702,2,-28,1,3756,2,1878,417,0.6
2021-09-18 10:14:00,W6MRR,LM22,PD0OHW,JO33lc,14.097027,2,-25,0,3786,2,1893,578,1.3 Kiwi
2021-09-18 10:14:00,W6MRR,LM22,OH6BG,KP03qa,14.097001,2,-18,0,3778,2,1889,945,
2021-09-18 10:14:00,W6MRR,LM22,IW2NKE,JN63np,14.097028,2,-27,1,3027,2,1514,379,
2021-09-18 10:14:00,W6MRR,LM22,F4GFZ,JN25pj,14.097026,2,-26,1,3674,2,1837,510,
2021-09-18 10:14:00,W6MRR,LM22,DL0HT,JO43jb,14.097034,2,-28,0,3672,2,1836,408,
2021-09-18 10:14:00,W6MRR,LM22,DK6UG,JN49cm,14.097025,2,-23,0,3568,2,1784,644,
2021-09-18 10:10:00,W6MRR,LM22,LX1DQ,JN39cq,14.097166,2,-25,0,3711,2,1856,567,WD_2.10k
2021-09-18 10:10:00,W6MRR,LM22,SWL/TNS1,JN48or,14.097199,2,-20,0,3471,2,1736,772,1.3 Kiwi
2021-09-18 10:10:00,W6MRR,LM22,DK6UG,JN49cm,14.097195,2,-23,0,3568,2,1784,644,
2021-09-18 10:10:00,W6MRR,LM22,DL2LAU,JO44qr,14.097198,2,-24,0,3717,2,1859,620,2.2.0-rc15
2021-09-18 10:10:00,W6MRR,LM22,F4GFZ,JN25pj,14.097195,2,-27,0,3674,2,1837,459,
2021-09-18 10:10:00,W6MRR,LM22,IW2NKE,JN63np,14.097197,2,-23,0,3027,2,1514,547,
2021-09-18 10:10:00,W6MRR,LM22,TA4/G8SCU,KM56vo,14.097203,2,-26,0,1289,2,645,179,SparkSDR
2021-09-18 10:10:00,W6MRR,LM22,OH6BG,KP03qa,14.09717,2,-29,0,3778,2,1889,367,
2021-09-18 10:10:00,W6MRR,LM22,OZ7IT,JO65df,14.097195,2,-31,0,3582,2,1791,249,2.1.0
2021-09-18 10:10:00,W6MRR,LM22,PD0OHW,JO33lc,14.097196,2,-23,0,3786,2,1893,684,1.3 Kiwi
2021-09-18 10:10:00,W6MRR,LM22,PI4THT,JO32kf,14.097188,2,-28,0,3756,2,1878,417,0.6
2021-09-18 10:06:00,W6MRR,LM22,SWL/TNS1,JN48or,14.097073,2,-25,0,3471,2,1736,530,1.3 Kiwi
2021-09-18 10:06:00,W6MRR,LM22,SV9KI,KM15xl,14.09707,2,-28,0,1961,2,981,218,2.3.0
2021-09-18 10:06:00,W6MRR,LM22,PI4THT,JO32kf,14.097064,2,-24,0,3756,2,1878,626,0.6
2021-09-18 10:06:00,W6MRR,LM22,PD0OHW,JO33lc,14.097071,2,-23,-1,3786,2,1893,684,1.3 Kiwi
2021-09-18 10:06:00,W6MRR,LM22,OZ7IT,JO65df,14.097071,2,-11,0,3582,2,1791,1244,2.1.0
2021-09-18 10:06:00,W6MRR,LM22,OH6BG,KP03qa,14.097046,2,-24,-2,3778,2,1889,630,
2021-09-18 10:06:00,W6MRR,LM22,LX1DQ,JN39cq,14.09704,2,-20,0,3711,2,1856,825,WD_2.10k
2021-09-18 10:06:00,W6MRR,LM22,IW2NKE,JN63np,14.097072,2,-27,-1,3027,2,1514,379,
2021-09-18 10:06:00,W6MRR,LM22,F4GFZ,JN25pj,14.097071,2,-28,0,3674,2,1837,408,
2021-09-18 10:06:00,W6MRR,LM22,DK6UG,JN49cm,14.097069,2,-28,-1,3568,2,1784,396,
2021-09-18 10:02:00,W6MRR,LM22,SV9KI,KM15xl,14.097019,2,-27,0,1961,2,981,245,2.3.0
2021-09-18 10:02:00,W6MRR,LM22,PI4THT,JO32kf,14.097012,2,-25,0,3756,2,1878,574,0.6
2021-09-18 10:02:00,W6MRR,LM22,PD0OHW,JO33lc,14.09702,2,-20,0,3786,2,1893,841,1.3 Kiwi
2021-09-18 10:02:00,W6MRR,LM22,OZ7IT,JO65df,14.09702,2,-24,0,3582,2,1791,597,2.1.0
2021-09-18 10:02:00,W6MRR,LM22,ON3URE,JO20cw,14.097024,2,-23,0,3886,2,1943,702,v1.1.0-dev
2021-09-18 10:02:00,W6MRR,LM22,OH6BG,KP03qa,14.096994,2,-22,-1,3778,2,1889,735,
2021-09-18 10:02:00,W6MRR,LM22,F4GFZ,JN25pj,14.097019,2,-26,0,3674,2,1837,510,
2021-09-18 10:02:00,W6MRR,LM22,DK6UG,JN49cm,14.097018,2,-26,0,3568,2,1784,496,
2021-09-18 09:56:00,W6MRR,LM22,TA4/G8SCU,KM56vo,14.09705,2,-23,0,1289,2,645,233,SparkSDR
2021-09-18 09:56:00,W6MRR,LM22,SWL/TNS1,JN48or,14.097043,2,-21,0,3471,2,1736,723,1.3 Kiwi
2021-09-18 09:56:00,W6MRR,LM22,OZ7IT,JO65df,14.097043,2,-13,0,3582,2,1791,1144,2.1.0
2021-09-18 09:56:00,W6MRR,LM22,F4GFZ,JN25pj,14.097048,2,-21,0,3674,2,1837,765,
2021-09-18 09:56:00,W6MRR,LM22,DL2LAU,JO44qr,14.097046,2,-26,0,3717,2,1859,516,2.2.0-rc15
2021-09-18 09:50:00,W6MRR,LM12,OZ7IT,JO65df,14.097168,2,-26,1,3475,2,1738,483,2.1.0
2021-09-18 09:50:00,W6MRR,LM12,ON3URE,JO20cw,14.097172,2,-26,0,3752,2,1876,521,v1.1.0-dev
2021-09-18 09:50:00,W6MRR,LM12,OH6BG,KP03qa,14.097142,2,-23,1,3719,2,1860,672,
2021-09-18 09:50:00,W6MRR,LM12,OE9HLH,JN47um,14.097167,2,-27,0,3253,2,1627,407,WD_2.10k
2021-09-18 09:50:00,W6MRR,LM12,F4GFZ,JN25pj,14.097172,2,-24,0,3520,2,1760,587,
2021-09-18 09:50:00,W6MRR,LM12,DK0ABT,JN49pb,14.097127,2,-24,0,3340,2,1670,557,1.3 Kiwi
2021-09-18 09:46:00,W6MRR,LM12,SP9MLI,JO94ej,3.594082,2,-25,-1,3110,2,1555,475,2.0_r1714
2021-09-18 09:46:00,W6MRR,LM12,TA4/G8SCU,KM56vo,14.09709,2,-22,0,1120,2,560,218,SparkSDR
2021-09-18 09:46:00,W6MRR,LM12,SWL/TNS1,JN48or,14.097081,2,-24,0,3333,2,1667,556,1.3 Kiwi
2021-09-18 09:46:00,W6MRR,LM12,PD0OHW,JO33lc,14.097084,2,-25,-1,3663,2,1832,560,1.3 Kiwi
2021-09-18 09:46:00,W6MRR,LM12,PA0MLC,JO31aw,14.097059,2,-27,-1,3670,2,1835,459,2.4.0
2021-09-18 09:46:00,W6MRR,LM12,OZ7IT,JO65df,14.097083,2,-13,-1,3475,2,1738,1110,2.1.0
2021-09-18 09:46:00,W6MRR,LM12,F4GFZ,JN25pj,14.097088,2,-21,-1,3520,2,1760,733,
2021-09-18 09:46:00,W6MRR,LM12,DL4RU,JN69cr,14.0971,2,-27,-1,3175,2,1588,397,2.4.0
2021-09-18 09:46:00,W6MRR,LM12,DK6UG,JN49cm,14.097082,2,-27,0,3432,2,1716,429,
2021-09-18 09:42:00,W6MRR,LM12,DK6UG,JN49cm,14.097138,2,-22,0,3432,2,1716,667,
2021-09-18 09:42:00,W6MRR,LM12,OH6BG,KP03qa,14.097115,2,-22,0,3719,2,1860,723,
2021-09-18 09:42:00,W6MRR,LM12,TA4/G8SCU,KM56vo,14.097147,2,-22,0,1120,2,560,218,SparkSDR
2021-09-18 09:42:00,W6MRR,LM12,SWL/TNS1,JN48or,14.097137,2,-19,0,3333,2,1667,787,1.3 Kiwi
2021-09-18 09:42:00,W6MRR,LM12,PD0OHW,JO33lc,14.097141,2,-26,0,3663,2,1832,509,1.3 Kiwi
2021-09-18 09:42:00,W6MRR,LM12,5B4AMO,KM65wb,14.097137,2,-23,0,887,2,444,160,v1.1.0
2021-09-18 09:42:00,W6MRR,LM12,DK0ABT,JN49pb,14.0971,2,-25,0,3340,2,1670,510,1.3 Kiwi
2021-09-18 09:42:00,W6MRR,LM12,OZ7IT,JO65df,14.09714,2,-16,0,3475,2,1738,966,2.1.0
2021-09-18 09:42:00,W6MRR,LM12,F4GFZ,JN25pj,14.097145,2,-22,0,3520,2,1760,684,
2021-09-18 09:38:00,W6MRR,LM12,F4GFZ,JN25pj,14.097126,2,-31,0,3520,2,1760,244,
2021-09-18 09:38:00,W6MRR,LM12,DK0ABT,JN49pb,14.097081,2,-22,0,3340,2,1670,649,1.3 Kiwi
2021-09-18 09:38:00,W6MRR,LM12,OZ7IT,JO65df,14.097121,2,-14,0,3475,2,1738,1062,2.1.0
2021-09-18 09:38:00,W6MRR,LM12,OH6BG,KP03qa,14.097096,2,-23,0,3719,2,1860,672,
2021-09-18 09:38:00,W6MRR,LM12,OE9HLH,JN47um,14.097121,2,-26,0,3253,2,1627,452,WD_2.10k
2021-09-18 09:38:00,W6MRR,LM12,5B4AMO,KM65wb,14.097118,2,-22,0,887,2,444,173,v1.1.0
2021-09-18 09:34:00,W6MRR,LM12,TA4/G8SCU,KM56vo,14.097155,2,-22,0,1120,2,560,218,SparkSDR
2021-09-18 09:34:00,W6MRR,LM12,SWL/TNS1,JN48or,14.097143,2,-23,0,3333,2,1667,602,1.3 Kiwi
2021-09-18 09:34:00,W6MRR,LM12,PD0OHW,JO33lc,14.097149,2,-24,0,3663,2,1832,611,1.3 Kiwi
2021-09-18 09:34:00,W6MRR,LM12,OH6BG,KP03qa,14.097123,2,-23,0,3719,2,1860,672,
2021-09-18 09:34:00,W6MRR,LM12,F4GFZ,JN25pj,14.097153,2,-27,0,3520,2,1760,440,
2021-09-18 09:34:00,W6MRR,LM12,DL4RU,JN69cr,14.097165,2,-25,0,3175,2,1588,485,2.4.0
2021-09-18 09:34:00,W6MRR,LM12,DK0ABT,JN49pb,14.097108,2,-26,0,3340,2,1670,464,1.3 Kiwi
2021-09-18 09:34:00,W6MRR,LM12,DJ4FF,JN47vq,14.097138,2,-25,0,3253,2,1627,497,1.3 Kiwi
2021-09-18 09:34:00,W6MRR,LM12,5B4AMO,KM65wb,14.097145,2,-20,0,887,2,444,197,v1.1.0
2021-09-18 09:30:00,W6MRR,LM12,OH6BG,KP03qa,14.097189,2,-23,0,3719,2,1860,672,
2021-09-18 09:30:00,W6MRR,LM12,DK0ABT,JN49pb,14.097174,2,-26,0,3340,2,1670,464,1.3 Kiwi
2021-09-18 09:30:00,W6MRR,LM12,DJ4FF,JN47vq,14.097204,2,-24,0,3253,2,1627,542,1.3 Kiwi
2021-09-18 09:30:00,W6MRR,LM12,5B4AMO,KM65wb,14.097211,2,-28,0,887,2,444,99,v1.1.0
2021-09-18 09:26:00,W6MRR,LM12,PH4RTM,JO31ai,14.097165,2,-27,0,3647,2,1824,456,0.6
2021-09-18 09:26:00,W6MRR,LM12,OZ7IT,JO65df,14.097143,2,-13,0,3475,2,1738,1110,2.1.0
2021-09-18 09:26:00,W6MRR,LM12,OH6BG,KP03qa,14.097118,2,-21,0,3719,2,1860,775,
2021-09-18 09:26:00,W6MRR,LM12,OE9HLH,JN47um,14.097142,2,-23,0,3253,2,1627,588,WD_2.10k
2021-09-18 09:26:00,W6MRR,LM12,DL4RU,JN69cr,14.09716,2,-27,0,3175,2,1588,397,2.4.0
2021-09-18 09:26:00,W6MRR,LM12,DK0ABT,JN49pb,14.097102,2,-19,0,3340,2,1670,789,1.3 Kiwi
2021-09-18 09:26:00,W6MRR,LM12,5B4AMO,KM65wb,14.097139,2,-24,0,887,2,444,148,v1.1.0
2021-09-18 09:22:00,W6MRR,LM12,OZ7IT,JO65df,14.097109,2,-13,0,3475,2,1738,1110,2.1.0
2021-09-18 09:22:00,W6MRR,LM12,DL4RU,JN69cr,14.097126,2,-23,-1,3175,2,1588,573,2.4.0
2021-09-18 09:18:00,W6MRR,LM12,OH6BG,KP03qa,14.097061,2,-23,0,3719,2,1860,672,
2021-09-18 09:18:00,W6MRR,LM12,DL4RU,JN69cr,14.097103,2,-21,0,3175,2,1588,662,2.4.0
2021-09-18 09:18:00,W6MRR,LM12,DC1RDB,JN58ss,14.097109,2,-27,-1,3175,2,1588,397,
2021-09-18 09:18:00,W6MRR,LM12,5B4AMO,KM65wb,14.097083,2,-21,0,887,2,444,185,v1.1.0
2021-09-18 09:14:00,W6MRR,LM11,SV9KI,KM15xl,14.097162,2,-29,0,1814,2,907,176,2.3.0
2021-09-18 09:14:00,W6MRR,LM11,OZ7IT,JO65df,14.097162,2,-20,0,3567,2,1784,793,2.1.0
2021-09-18 09:14:00,W6MRR,LM11,OH6BG,KP03qa,14.097137,2,-26,0,3825,2,1913,531,
2021-09-18 09:14:00,W6MRR,LM11,OE9HLH,JN47um,14.097162,2,-26,0,3326,2,1663,462,WD_2.10k
2021-09-18 09:14:00,W6MRR,LM11,OE9GHV,JN47wk,14.097111,2,-26,1,3311,2,1656,460,WD_2.10k
2021-09-18 09:14:00,W6MRR,LM11,F4GFZ,JN25pj,14.097166,2,-25,1,3585,2,1793,548,
2021-09-18 09:14:00,W6MRR,LM11,DN4BAS,JO62sq,14.097043,2,-26,0,3341,2,1671,464,1.3 Kiwi
2021-09-18 09:14:00,W6MRR,LM11,DL4RU,JN69cr,14.09718,2,-19,0,3256,2,1628,769,2.4.0
2021-09-18 09:14:00,W6MRR,LM11,DC1RDB,JN58ss,14.097185,2,-21,0,3254,2,1627,678,
2021-09-18 09:14:00,W6MRR,LM11,5B4AMO,KM65wb,14.097159,2,-25,1,933,2,467,143,v1.1.0
2021-09-18 09:08:00,W6MRR,LM11,OH6BG,KP03qa,14.097101,2,-25,0,3825,2,1913,585,
2021-09-18 09:08:00,W6MRR,LM11,DC1RDB,JN58ss,14.097149,2,-27,0,3254,2,1627,407,
2021-09-18 09:08:00,W6MRR,LM11,DJ4FF,JN47vq,14.097116,2,-21,0,3327,2,1664,693,1.3 Kiwi
2021-09-18 09:08:00,W6MRR,LM11,F4GFZ,JN25pj,14.097129,2,-25,0,3585,2,1793,548,
2021-09-18 09:08:00,W6MRR,LM11,OE9HLH,JN47um,14.097126,2,-25,0,3326,2,1663,508,WD_2.10k
2021-09-18 09:08:00,W6MRR,LM11,OZ2JBR,JO65di,14.097127,2,-24,0,3575,2,1788,596,2.4.0
2021-09-18 09:08:00,W6MRR,LM11,OZ5ACI,JO66ca,14.097129,2,-26,0,3623,2,1812,503,2.3.1
2021-09-18 09:08:00,W6MRR,LM11,OZ7IT,JO65df,14.097127,2,-16,0,3567,2,1784,991,2.1.0
2021-09-18 09:08:00,W6MRR,LM11,SV9KI,KM15xl,14.097126,2,-29,0,1814,2,907,176,2.3.0
2021-09-18 09:08:00,W6MRR,LM11,TA4/G8SCU,KM56vo,14.097134,2,-23,0,1175,2,588,212,SparkSDR
2021-09-18 09:04:00,W6MRR,LM11,SWL/TNS1,JN48or,14.097158,2,-28,0,3409,2,1705,379,1.3 Kiwi
2021-09-18 09:04:00,W6MRR,LM11,SV9KI,KM15xl,14.097171,2,-25,0,1814,2,907,277,2.3.0
2021-09-18 09:04:00,W6MRR,LM11,OH6BG,KP03qa,14.097146,2,-23,0,3825,2,1913,691,
2021-09-18 09:04:00,W6MRR,LM11,LX1DQ,JN39cq,14.097136,2,-27,0,3651,2,1826,457,WD_2.10k
2021-09-18 09:04:00,W6MRR,LM11,IW2NKE,JN63np,14.097172,2,-26,0,2935,2,1468,408,
2021-09-18 09:04:00,W6MRR,LM11,F4GFZ,JN25pj,14.097174,2,-22,0,3585,2,1793,697,
2021-09-18 09:04:00,W6MRR,LM11,DL4RU,JN69cr,14.097188,2,-27,0,3256,2,1628,407,2.4.0
2021-09-18 09:04:00,W6MRR,LM11,DC1RDB,JN58ss,14.097194,2,-26,0,3254,2,1627,452,
2021-09-18 09:00:00,W6MRR,LM11,SV9KI,KM15xl,14.097019,2,-28,0,1814,2,907,202,2.3.0
2021-09-18 09:00:00,W6MRR,LM11,OZ7IT,JO65df,14.09702,2,-26,0,3567,2,1784,496,2.1.0
2021-09-18 09:00:00,W6MRR,LM11,OH6BG,KP03qa,14.096994,2,-19,0,3825,2,1913,903,
2021-09-18 09:00:00,W6MRR,LM11,IW2NKE,JN63np,14.09702,2,-25,0,2935,2,1468,449,
2021-09-18 09:00:00,W6MRR,LM11,F4GFZ,JN25pj,14.097022,2,-22,0,3585,2,1793,697,
2021-09-18 09:00:00,W6MRR,LM11,DL4RU,JN69cr,14.097037,2,-24,0,3256,2,1628,543,2.4.0
2021-09-18 09:00:00,W6MRR,LM11,DC1RDB,JN58ss,14.097042,2,-24,0,3254,2,1627,542,
2021-09-18 08:56:00,W6MRR,LM11,TA4/G8SCU,KM56vo,14.097183,2,-27,0,1175,2,588,147,SparkSDR
2021-09-18 08:56:00,W6MRR,LM11,SV9KI,KM15xl,14.097175,2,-25,0,1814,2,907,277,2.3.0
2021-09-18 08:56:00,W6MRR,LM11,OZ7IT,JO65df,14.097176,2,-25,0,3567,2,1784,545,2.1.0
2021-09-18 08:56:00,W6MRR,LM11,OH6BG,KP03qa,14.09715,2,-21,0,3825,2,1913,797,
2021-09-18 08:56:00,W6MRR,LM11,OE9HLH,JN47um,14.097175,2,-26,0,3326,2,1663,462,WD_2.10k
2021-09-18 08:56:00,W6MRR,LM11,LX1DQ,JN39cq,14.09714,2,-30,0,3651,2,1826,304,WD_2.10k
2021-09-18 08:56:00,W6MRR,LM11,F4GFZ,JN25pj,14.097178,2,-27,0,3585,2,1793,448,
2021-09-18 08:56:00,W6MRR,LM11,DL4RU,JN69cr,14.097193,2,-25,0,3256,2,1628,497,2.4.0
2021-09-18 08:56:00,W6MRR,LM11,DJ9PC,JN59po,14.097181,2,-22,0,3309,2,1655,644,
2021-09-18 08:56:00,W6MRR,LM11,DJ4FF,JN47vq,14.097165,2,-24,0,3327,2,1664,555,1.3 Kiwi
2021-09-18 08:50:00,W6MRR,LM11,TA4/G8SCU,KM56vo,14.097218,2,-25,-1,1175,2,588,180,SparkSDR
2021-09-18 08:50:00,W6MRR,LM11,SV9KI,KM15xl,14.097211,2,-28,0,1814,2,907,202,2.3.0
2021-09-18 08:50:00,W6MRR,LM11,OH6BG,KP03qa,14.097186,2,-26,-1,3825,2,1913,531,
2021-09-18 08:50:00,W6MRR,LM11,OE9HLH,JN47um,14.097211,2,-30,0,3326,2,1663,277,WD_2.10k
2021-09-18 08:50:00,W6MRR,LM11,LX1DQ,JN39cq,14.097176,2,-28,-1,3651,2,1826,406,WD_2.10k
2021-09-18 08:50:00,W6MRR,LM11,EA8BFK,IL38bo,14.097212,2,-29,-1,5418,2,2709,527,WD_2.10k
2021-09-18 08:50:00,W6MRR,LM11,DJ4FF,JN47vq,14.097201,2,-26,-1,3327,2,1664,462,1.3 Kiwi
2021-09-18 08:44:00,W6MRR,LM11,SWL/TNS1,JN48or,14.097091,2,-25,0,3409,2,1705,521,1.3 Kiwi
2021-09-18 08:44:00,W6MRR,LM11,SV9KI,KM15xl,14.097109,2,-26,0,1814,2,907,252,2.3.0
2021-09-18 08:44:00,W6MRR,LM11,OZ7IT,JO65df,14.09711,2,-11,0,3567,2,1784,1239,2.1.0
2021-09-18 08:44:00,W6MRR,LM11,OH6BG,KP03qa,14.097084,2,-18,0,3825,2,1913,957,
2021-09-18 08:44:00,W6MRR,LM11,F4GFZ,JN25pj,14.097111,2,-19,1,3585,2,1793,847,
2021-09-18 08:40:00,W6MRR,LM11,OZ7IT,JO65df,14.097047,2,-18,0,3567,2,1784,892,2.1.0
2021-09-18 08:40:00,W6MRR,LM11,OE9HLH,JN47um,14.097046,2,-26,0,3326,2,1663,462,WD_2.10k
2021-09-18 08:34:00,W6MRR,LM11,F4GFZ,JN25pj,14.097164,2,-25,0,3585,2,1793,548,
2021-09-18 08:34:00,W6MRR,LM11,5B4AMO,KM65wb,14.09716,2,-25,0,933,2,467,143,v1.1.0
2021-09-18 08:34:00,W6MRR,LM11,OH6BG,KP03qa,14.097139,2,-23,0,3825,2,1913,691,
2021-09-18 08:34:00,W6MRR,LM11,OZ7IT,JO65df,14.097164,2,-20,0,3567,2,1784,793,2.1.0
2021-09-18 08:34:00,W6MRR,LM11,RZ3DVP/3,LO02ss,14.097173,2,-11,0,2370,2,1185,823,1.3 Kiwi
2021-09-18 08:34:00,W6MRR,LM11,SV9KI,KM15xl,14.097163,2,-29,0,1814,2,907,176,2.3.0
2021-09-18 08:30:00,W6MRR,LM11,TA4/G8SCU,KM56vo,14.097109,2,-21,0,1175,2,588,245,SparkSDR
2021-09-18 08:26:00,W6MRR,LM11,TA4/G8SCU,KM56vo,14.09716,2,-25,0,1175,2,588,180,SparkSDR
2021-09-18 08:26:00,W6MRR,LM11,SWL/TNS1,JN48or,14.097131,2,-22,0,3409,2,1705,663,1.3 Kiwi
2021-09-18 08:26:00,W6MRR,LM11,SV9KI,KM15xl,14.097154,2,-26,0,1814,2,907,252,2.3.0
2021-09-18 08:26:00,W6MRR,LM11,OZ7IT,JO65df,14.097155,2,-21,0,3567,2,1784,743,2.1.0
2021-09-18 08:26:00,W6MRR,LM11,OH6BG,KP03qa,14.09713,2,-22,0,3825,2,1913,744,
2021-09-18 08:26:00,W6MRR,LM11,F4GFZ,JN25pj,14.097155,2,-23,0,3585,2,1793,647,
2021-09-18 08:26:00,W6MRR,LM11,EA8BFK,IL38bo,14.097155,2,-22,0,5418,2,2709,1054,WD_2.10k
2021-09-18 08:26:00,W6MRR,LM11,DK6UG,JN49cm,14.097155,2,-26,0,3509,2,1755,488,
2021-09-18 08:22:00,W6MRR,LM11,LX1DQ,JN39cq,14.097172,2,-27,2,3651,2,1826,457,WD_2.10k
2021-09-18 08:22:00,W6MRR,LM11,5B4AMO,KM65wb,14.097208,2,-28,1,933,2,467,104,v1.1.0
2021-09-18 08:18:00,W6MRR,LM11,SWL/TNS1,JN48or,14.097063,2,-24,0,3409,2,1705,568,1.3 Kiwi
2021-09-18 08:18:00,W6MRR,LM11,F4GFZ,JN25pj,14.097088,2,-23,1,3585,2,1793,647,
2021-09-18 08:14:00,W6MRR,LM11,SV9KI,KM15xl,14.097185,2,-25,-1,1814,2,907,277,2.3.0
2021-09-18 08:14:00,W6MRR,LM11,RZ3DVP/3,LO02ss,14.097191,2,-22,0,2370,2,1185,461,1.3 Kiwi
2021-09-18 08:14:00,W6MRR,LM11,LX1DQ,JN39cq,14.097145,2,-25,0,3651,2,1826,558,WD_2.10k
2021-09-18 08:14:00,W6MRR,LM11,F4GFZ,JN25pj,14.097185,2,-26,0,3585,2,1793,498,
2021-09-18 08:10:00,W6MRR,LM01,SV9KI,KM15xl,14.097039,2,-20,0,1636,2,818,364,2.3.0
2021-09-18 08:10:00,W6MRR,LM01,LX1DQ,JN39cq,14.096998,2,-23,0,3516,2,1758,635,WD_2.10k
2021-09-18 08:10:00,W6MRR,LM01,IW2NKE,JN63np,14.09704,2,-25,0,2782,2,1391,425,
2021-09-18 08:10:00,W6MRR,LM01,F4GFZ,JN25pj,14.09704,2,-25,0,3433,2,1717,525,
