UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-13 11:32:00,W6MRR,HO79mf,PA5G,JO32cg,14.097049,2,-23,0,2075,2,1038,375,2.2.2
2021-10-13 11:32:00,W6MRR,HO79mf,PD0OHW,JO33lc,14.097052,2,-22,0,2066,2,1033,402,1.3 Kiwi
2021-10-13 11:26:00,W6MRR,HO79mf,2E0PYB,JO01is,14.097018,0.005,-14,0,1801,2,360200,220122,2.1.2
2021-10-13 11:26:00,W6MRR,HO79mf,ON5KQ,JO10os,14.097045,0.005,-16,0,2007,2,401400,223000,WD_2.10k
2021-10-13 11:24:00,W6MRR,HO79,2E0PYB,JO01is,14.097017,2,-14,4,1814,2,907,554,2.1.2
2021-10-13 11:24:00,W6MRR,HO79,F1EYG,JN18ar,14.097047,2,-15,4,2109,2,1055,615,0.9_r4178
2021-10-13 11:24:00,W6MRR,HO79,G0WZM/A,IO91ui,14.097053,2,-27,4,1789,2,895,224,
2021-10-13 11:24:00,W6MRR,HO79,G4ZFQ,IO90ir,14.097049,2,-25,4,1782,2,891,272,2.3.0
2021-10-13 11:24:00,W6MRR,HO79,G8LCO,IO91vu,14.097103,2,-20,4,1758,2,879,391,SparkSDR
2021-10-13 11:24:00,W6MRR,HO79,ON5KQ,JO10os,14.097044,2,-12,4,2019,2,1010,673,WD_2.10k
2021-10-13 11:24:00,W6MRR,HO79,PA5G,JO32cg,14.097049,2,-27,4,2083,2,1042,261,2.2.2
2021-10-13 11:16:00,W6MRR,HO79,2E0PYB,JO01is,14.097019,2,-11,3,1814,2,907,630,2.1.2
2021-10-13 11:16:00,W6MRR,HO79,DK8JP,JO31gk,14.097055,2,-22,4,2156,2,1078,419,SparkSDR
2021-10-13 11:16:00,W6MRR,HO79,DL0HT,JO43jb,14.097054,2,-24,0,2179,2,1090,363,
2021-10-13 11:16:00,W6MRR,HO79,F1EYG,JN18ar,14.097049,2,-11,4,2109,2,1055,733,0.9_r4178
2021-10-13 11:16:00,W6MRR,HO79,G8LCO,IO91vu,14.097105,2,-17,1,1758,2,879,464,SparkSDR
2021-10-13 11:16:00,W6MRR,HO79,G8NXD,IO70je,14.097113,2,-22,3,1626,2,813,316,
2021-10-13 11:16:00,W6MRR,HO79,GB0SNB/SDR,JO01dq,14.097022,2,-15,4,1797,2,899,524,1.3 Kiwi
2021-10-13 11:16:00,W6MRR,HO79,ON5KQ,JO10os,14.097046,2,-13,2,2019,2,1010,645,WD_2.10k
2021-10-13 11:16:00,W6MRR,HO79,OZ7IT,JO65df,14.09705,2,-13,4,2257,2,1129,721,2.1.0
2021-10-13 11:16:00,W6MRR,HO79,PH4RTM,JO31ai,14.097072,2,-23,0,2134,2,1067,385,0.6
2021-10-13 11:12:00,W6MRR,HO79,PH4RTM,JO31ai,14.097069,2,-24,-2,2134,2,1067,356,0.6
2021-10-13 11:12:00,W6MRR,HO79,OZ7IT,JO65df,14.097047,2,-11,-2,2257,2,1129,784,2.1.0
2021-10-13 11:12:00,W6MRR,HO79,ON5KQ,JO10os,14.097043,2,-16,-3,2019,2,1010,561,WD_2.10k
2021-10-13 11:12:00,W6MRR,HO79,G4ZFQ,IO90ir,14.097048,2,-26,-3,1782,2,891,248,2.3.0
2021-10-13 11:12:00,W6MRR,HO79,G4PCI,IO81xj,14.09706,2,-17,0,1694,2,847,447,2.0.1
2021-10-13 11:12:00,W6MRR,HO79,G0WZM/A,IO91ui,14.097051,2,-26,-2,1789,2,895,249,
2021-10-13 11:12:00,W6MRR,HO79,F1EYG,JN18ar,14.097046,2,-11,-2,2109,2,1055,733,0.9_r4178
2021-10-13 11:12:00,W6MRR,HO79,DL0HT,JO43jb,14.097051,2,-24,0,2179,2,1090,363,
2021-10-13 11:12:00,W6MRR,HO79,DF2JP,JO31fp,14.097058,2,-20,-2,2138,2,1069,475,2.5.0
2021-10-13 11:12:00,W6MRR,HO79,2E0PYB,JO01is,14.097016,2,-7,-1,1814,2,907,731,2.1.2
2021-10-13 11:08:00,W6MRR,HO78lx,G8NXD,IO70je,14.097134,0.005,-19,2,1599,2,319800,151017,
2021-10-13 11:08:00,W6MRR,HO78lx,2E0PYB,JO01is,14.09704,0.005,-14,2,1798,2,359600,219756,2.1.2
2021-10-13 11:06:00,W6MRR,HO78lv,DK7DE,JO31dh,14.097073,2,-26,0,2139,2,1070,297,1.3 Kiwi
2021-10-13 11:06:00,W6MRR,HO78lv,G0KTN,IO81ti,14.097069,2,-24,0,1655,2,828,276,1.3 Kiwi
2021-10-13 11:06:00,W6MRR,HO78lv,ON5KQ,JO10os,14.097067,2,-12,0,2002,2,1001,667,WD_2.10k
2021-10-13 11:06:00,W6MRR,HO78lv,OE9GHV,JN47wk,14.097069,2,-19,-1,2611,2,1306,617,WD_2.10k
2021-10-13 11:06:00,W6MRR,HO78lv,GB0SNB/SDR,JO01dq,14.097042,2,-13,0,1778,2,889,568,1.3 Kiwi
2021-10-13 11:06:00,W6MRR,HO78lv,G8NXD,IO70je,14.097132,2,-13,0,1594,2,797,509,
2021-10-13 11:06:00,W6MRR,HO78lv,G8LCO,IO91vu,14.097124,2,-24,-1,1740,2,870,290,SparkSDR
2021-10-13 11:06:00,W6MRR,HO78lv,G4ZFQ,IO90ir,14.097071,2,-22,0,1758,2,879,342,2.3.0
2021-10-13 11:06:00,W6MRR,HO78lv,G4PCI,IO81xj,14.097083,2,-21,0,1670,2,835,348,2.0.1
2021-10-13 11:06:00,W6MRR,HO78lv,G4MSA,IO90au,14.097042,2,-18,0,1713,2,857,429,1.3 Kiwi
2021-10-13 11:06:00,W6MRR,HO78lv,G0WZM/A,IO91ui,14.097074,2,-29,0,1769,2,885,172,
2021-10-13 11:06:00,W6MRR,HO78lv,2E0PYB,JO01is,14.097038,2,-10,0,1796,2,898,649,2.1.2
2021-10-13 11:06:00,W6MRR,HO78lv,DF2JP,JO31fp,14.097081,2,-20,0,2127,2,1064,473,2.5.0
2021-10-13 11:06:00,W6MRR,HO78lv,DH2RAL,JO41lu,14.097071,2,-23,0,2257,2,1129,408,
2021-10-13 11:06:00,W6MRR,HO78lv,SM7KHA,JO65kv,14.097072,2,-26,-1,2265,2,1133,315,1.3 Kiwi
2021-10-13 11:06:00,W6MRR,HO78lv,EA8BFK,IL38bo,14.097077,2,-16,0,3475,2,1738,966,WD_2.10k
2021-10-13 11:06:00,W6MRR,HO78lv,F1EYG,JN18ar,14.097069,2,-11,-1,2085,2,1043,724,0.9_r4178
2021-10-13 11:06:00,W6MRR,HO78lv,PH4RTM,JO31ai,14.097092,2,-21,-1,2122,2,1061,442,0.6
2021-10-13 11:04:00,W6MRR,HO78lv,OZ7IT,JO65df,14.097046,0.005,-21,0,2263,2,452600,188583,2.1.0
2021-10-13 11:04:00,W6MRR,HO78lv,ON5KQ,JO10os,14.097044,0.005,-12,1,2002,2,400400,266933,WD_2.10k
2021-10-13 11:04:00,W6MRR,HO78lv,OE9GHV,JN47wk,14.097046,0.005,-18,0,2611,2,522200,261100,WD_2.10k
2021-10-13 11:04:00,W6MRR,HO78lv,G8NXD,IO70je,14.097109,0.005,-14,1,1594,2,318800,194822,
2021-10-13 11:04:00,W6MRR,HO78lv,EA8BFK,IL38bo,14.097045,0.005,-11,1,3475,2,695000,482639,WD_2.10k
2021-10-13 11:04:00,W6MRR,HO78lv,DL0HT,JO43jb,14.09705,0.005,-24,0,2176,2,435200,145067,
2021-10-13 11:04:00,W6MRR,HO78lv,DH2RAL,JO41lu,14.097047,0.005,-24,1,2257,2,451400,150467,
2021-10-13 11:04:00,W6MRR,HO78lv,DF2JP,JO31fp,14.097058,0.005,-22,2,2127,2,425400,165433,2.5.0
2021-10-13 11:04:00,W6MRR,HO78lv,2E0PYB,JO01is,14.097015,0.005,-12,1,1796,2,359200,239467,2.1.2
2021-10-13 11:02:00,W6MRR,HO78lu,PH4RTM,JO31ai,14.097068,2,-23,1,2122,2,1061,383,0.6
2021-10-13 11:02:00,W6MRR,HO78lu,PA5G,JO32cg,14.097047,2,-23,0,2074,2,1037,374,2.2.2
2021-10-13 11:02:00,W6MRR,HO78lu,OZ7IT,JO65df,14.097046,2,-22,1,2263,2,1132,440,2.1.0
2021-10-13 11:02:00,W6MRR,HO78lu,ON5PVD,JO20dv,14.097047,2,-21,0,2053,2,1027,428,1.3 Kiwi
2021-10-13 11:02:00,W6MRR,HO78lu,ON5KQ,JO10os,14.097044,2,-16,1,2001,2,1001,556,WD_2.10k
2021-10-13 11:02:00,W6MRR,HO78lu,OE9GHV,JN47wk,14.097046,2,-22,0,2610,2,1305,508,WD_2.10k
2021-10-13 11:02:00,W6MRR,HO78lu,GB0SNB/SDR,JO01dq,14.097018,2,-13,1,1777,2,889,568,1.3 Kiwi
2021-10-13 11:02:00,W6MRR,HO78lu,G8NXD,IO70je,14.097108,2,-13,0,1592,2,796,509,
2021-10-13 11:02:00,W6MRR,HO78lu,G8LCO,IO91vu,14.0971,2,-24,1,1738,2,869,290,SparkSDR
2021-10-13 11:02:00,W6MRR,HO78lu,G4MSA,IO90au,14.097018,2,-21,0,1712,2,856,357,1.3 Kiwi
2021-10-13 11:02:00,W6MRR,HO78lu,G0KTN,IO81ti,14.097045,2,-21,0,1654,2,827,345,1.3 Kiwi
2021-10-13 11:02:00,W6MRR,HO78lu,F1EYG,JN18ar,14.097045,2,-15,0,2083,2,1042,608,0.9_r4178
2021-10-13 11:02:00,W6MRR,HO78lu,DL0HT,JO43jb,14.097049,2,-25,0,2176,2,1088,332,
2021-10-13 11:02:00,W6MRR,HO78lu,2E0PYB,JO01is,14.097015,2,-11,0,1795,2,898,624,2.1.2
2021-10-13 11:00:00,W6MRR,HO78lu,ON5KQ,JO10os,14.097045,0.005,-18,-1,2001,2,400200,200100,WD_2.10k
2021-10-13 11:00:00,W6MRR,HO78lu,OE9GHV,JN47wk,14.097047,0.005,-24,-1,2610,2,522000,174000,WD_2.10k
2021-10-13 11:00:00,W6MRR,HO78lu,2E0PYB,JO01is,14.097016,0.005,-15,-1,1795,2,359000,209417,2.1.2
2021-10-13 10:58:00,W6MRR,HO78kp,G8PFR,IO81rv,14.097049,2,-18,2,1605,2,803,402,1.3 Kiwi
2021-10-13 10:58:00,W6MRR,HO78kp,PA5G,JO32cg,14.097049,2,-27,0,2076,2,1038,260,2.2.2
2021-10-13 10:58:00,W6MRR,HO78kp,PA3BTI,JO22og,14.097039,2,-28,0,2019,2,1010,224,
2021-10-13 10:58:00,W6MRR,HO78kp,OZ7IT,JO65df,14.097048,2,-18,1,2271,2,1136,568,2.1.0
2021-10-13 10:58:00,W6MRR,HO78kp,ON5PVD,JO20dv,14.097049,2,-24,0,2052,2,1026,342,1.3 Kiwi
2021-10-13 10:58:00,W6MRR,HO78kp,ON5KQ,JO10os,14.097045,2,-14,2,2000,2,1000,611,WD_2.10k
2021-10-13 10:58:00,W6MRR,HO78kp,OH6BG,KP03qa,14.097015,2,-21,1,2508,2,1254,523,
2021-10-13 10:58:00,W6MRR,HO78kp,OE9GHV,JN47wk,14.097048,2,-20,0,2610,2,1305,580,WD_2.10k
2021-10-13 10:58:00,W6MRR,HO78kp,GB0SNB/SDR,JO01dq,14.09702,2,-17,1,1776,2,888,469,1.3 Kiwi
2021-10-13 10:58:00,W6MRR,HO78kp,PH4RTM,JO31ai,14.09707,2,-21,1,2123,2,1062,443,0.6
2021-10-13 10:58:00,W6MRR,HO78kp,G8NXD,IO70je,14.09711,2,-11,1,1585,2,793,551,
2021-10-13 10:58:00,W6MRR,HO78kp,G8LCO,IO91vu,14.097102,2,-24,2,1737,2,869,290,SparkSDR
2021-10-13 10:58:00,W6MRR,HO78kp,G4PCI,IO81xj,14.097061,2,-19,1,1666,2,833,393,2.0.1
2021-10-13 10:58:00,W6MRR,HO78kp,G0KTN,IO81ti,14.097047,2,-21,2,1650,2,825,344,1.3 Kiwi
2021-10-13 10:58:00,W6MRR,HO78kp,F1EYG,JN18ar,14.097047,2,-12,2,2080,2,1040,693,0.9_r4178
2021-10-13 10:58:00,W6MRR,HO78kp,EA8BFK,IL38bo,14.097046,2,-22,1,3451,2,1726,671,WD_2.10k
2021-10-13 10:58:00,W6MRR,HO78kp,DL8FCL,JN49jx,14.09703,2,-30,0,2369,2,1185,198,2.5.0 fcl
2021-10-13 10:58:00,W6MRR,HO78kp,DL0HT,JO43jb,14.097053,2,-27,0,2180,2,1090,273,
2021-10-13 10:58:00,W6MRR,HO78kp,DK7DE,JO31dh,14.097051,2,-27,1,2140,2,1070,268,1.3 Kiwi
2021-10-13 10:58:00,W6MRR,HO78kp,DF2JP,JO31fp,14.097059,2,-18,1,2128,2,1064,532,2.5.0
2021-10-13 10:58:00,W6MRR,HO78kp,2E0PYB,JO01is,14.097017,2,-12,0,1794,2,897,598,2.1.2
2021-10-13 10:48:00,W6MRR,HO78kp,ON5KQ,JO10os,14.097069,2,-13,0,2000,2,1000,639,WD_2.10k
2021-10-13 10:48:00,W6MRR,HO78kp,OE9GHV,JN47wk,14.097072,2,-25,0,2610,2,1305,399,WD_2.10k
2021-10-13 10:48:00,W6MRR,HO78kp,PA5G,JO32cg,14.097074,2,-20,0,2076,2,1038,461,2.2.2
2021-10-13 10:46:00,W6MRR,HO78kp,PA5G,JO32cg,14.09705,0.005,-21,0,2076,2,415200,173000,2.2.2
2021-10-13 10:46:00,W6MRR,HO78kp,OZ7IT,JO65df,14.097049,0.005,-23,0,2271,2,454200,164017,2.1.0
2021-10-13 10:46:00,W6MRR,HO78kp,ON5KQ,JO10os,14.097045,0.005,-9,0,2000,2,400000,300000,WD_2.10k
2021-10-13 10:46:00,W6MRR,HO78kp,G4PCI,IO81xj,14.097062,0.005,-22,0,1666,2,333200,129578,2.0.1
2021-10-13 10:46:00,W6MRR,HO78kp,EA8BFK,IL38bo,14.097048,0.005,-22,0,3451,2,690200,268411,WD_2.10k
2021-10-13 10:46:00,W6MRR,HO78kp,DH2RAL,JO41lu,14.09705,0.005,-22,0,2259,2,451800,175700,
2021-10-13 10:46:00,W6MRR,HO78kp,2E0PYB,JO01is,14.097017,0.005,-10,0,1794,2,358800,259133,2.1.2
2021-10-13 10:44:00,W6MRR,HO78,GB0SNB/SDR,JO01dq,14.097021,2,-13,1,1766,2,883,564,1.3 Kiwi
2021-10-13 10:44:00,W6MRR,HO78,OZ7IT,JO65df,14.097048,2,-22,0,2268,2,1134,441,2.1.0
2021-10-13 10:44:00,W6MRR,HO78,ON5KQ,JO10os,14.097045,2,-11,1,1991,2,996,692,WD_2.10k
2021-10-13 10:44:00,W6MRR,HO78,ON3URE,JO20cw,14.097043,2,-24,1,2037,2,1019,340,
2021-10-13 10:44:00,W6MRR,HO78,PA5G,JO32cg,14.09705,2,-21,0,2069,2,1035,431,2.2.2
2021-10-13 10:44:00,W6MRR,HO78,G8NXD,IO70je,14.09711,2,-23,1,1573,2,787,284,
2021-10-13 10:44:00,W6MRR,HO78,G8LCO,IO91vu,14.097103,2,-20,1,1728,2,864,384,SparkSDR
2021-10-13 10:44:00,W6MRR,HO78,G4PCI,IO81xj,14.097062,2,-23,1,1655,2,828,299,2.0.1
2021-10-13 10:44:00,W6MRR,HO78,G4MSA,IO90au,14.09702,2,-22,1,1697,2,849,330,1.3 Kiwi
2021-10-13 10:44:00,W6MRR,HO78,G0WZM/A,IO91ui,14.097051,2,-27,1,1755,2,878,220,
2021-10-13 10:44:00,W6MRR,HO78,F1EYG,JN18ar,14.097048,2,-10,1,2069,2,1035,748,0.9_r4178
2021-10-13 10:44:00,W6MRR,HO78,EA8BFK,IL38bo,14.097055,2,-15,1,3431,2,1716,1001,WD_2.10k
2021-10-13 10:44:00,W6MRR,HO78,DL8FCL,JN49jx,14.097032,2,-29,0,2362,2,1181,230,2.5.0 fcl
2021-10-13 10:44:00,W6MRR,HO78,DK8JP/1,JO31gk,14.097037,2,-27,0,2139,2,1070,268,
2021-10-13 10:44:00,W6MRR,HO78,DJ9PC,JN59po,14.097052,2,-23,0,2530,2,1265,457,
2021-10-13 10:44:00,W6MRR,HO78,DH2RAL,JO41lu,14.09705,2,-27,1,2253,2,1127,282,
2021-10-13 10:44:00,W6MRR,HO78,2E0PYB,JO01is,14.097017,2,-13,1,1785,2,893,571,2.1.2
2021-10-12 15:44:00,W6MRR,HN72,DJ9PC,JN59po,14.097049,5,-20,0,2883,2,577,256,
2021-10-12 15:44:00,W6MRR,HN72,DK6UG,JN49cm,14.097045,5,-23,-1,2660,2,532,192,
2021-10-12 15:44:00,W6MRR,HN72,DK8FT,JN58oe,14.097045,5,-25,0,2875,2,575,176,
2021-10-12 15:44:00,W6MRR,HN72,DK8FT/A,JN58oe,14.097045,5,-26,0,2875,2,575,160,2.2.0
2021-10-12 15:44:00,W6MRR,HN72,DL1SEH,JN48pq,14.097048,5,-28,0,2734,2,547,122,2.4.0
2021-10-12 15:44:00,W6MRR,HN72,DL8FCL,JN49jx,14.097029,5,-27,0,2706,2,541,135,2.5.0 fcl
2021-10-12 15:44:00,W6MRR,HN72,EA8BFK,IL38bo,14.097052,5,-9,0,1840,2,368,276,WD_2.10k
2021-10-12 15:44:00,W6MRR,HN72,F1EYG,JN18ar,14.097045,5,-19,0,2205,2,441,208,0.9_r4178
2021-10-12 15:44:00,W6MRR,HN72,KD4OTA,EM74wg,14.097052,5,-18,0,5126,2,1025,513,2.4.0
2021-10-12 15:44:00,W6MRR,HN72,LX1DQ,JN39cq,14.097061,5,-22,-1,2519,2,504,196,WD_2.10k
2021-10-12 15:44:00,W6MRR,HN72,OE3XOE,JN87aq,14.097069,5,-24,0,3238,2,648,216,1.3 Kiwi
2021-10-12 15:44:00,W6MRR,HN72,OE9GHV,JN47wk,14.097045,5,-20,0,2778,2,556,247,WD_2.10k
2021-10-12 15:44:00,W6MRR,HN72,OE9HLH,JN47um,14.097045,5,-24,-1,2765,2,553,184,WD_2.10k
2021-10-12 15:44:00,W6MRR,HN72,OZ7IT,JO65df,14.097045,5,-22,0,3028,2,606,236,2.1.0
2021-10-12 15:14:00,W6MRR,HN71gn,DK6UG,JN49cm,14.097045,0.001,-26,0,2741,2,2741000,761389,
2021-10-12 15:14:00,W6MRR,HN71gn,EA8BFK,IL38bo,14.097044,0.001,-18,0,1782,2,1782000,891000,WD_2.10k
2021-10-12 15:14:00,W6MRR,HN71gn,LX1DQ,JN39cq,14.097064,0.001,-27,0,2600,2,2600000,650000,WD_2.10k
2021-10-12 15:14:00,W6MRR,HN71gn,OE9GHV,JN47wk,14.097045,0.001,-21,0,2851,2,2851000,1187917,WD_2.10k
2021-10-12 15:14:00,W6MRR,HN71gn,ON5KQ,JO10os,14.097046,0.001,-16,0,2413,2,2413000,1340556,WD_2.10k
2021-10-12 15:14:00,W6MRR,HN71gn,OZ7IT,JO65df,14.097046,0.001,-24,0,3121,2,3121000,1040333,2.1.0
2021-10-12 15:12:00,W6MRR,HN71db,DC5AL-R,JO31lk,14.097059,5,-26,-1,2734,2,547,152,
2021-10-12 15:12:00,W6MRR,HN71db,DJ9PC,JN59po,14.09705,5,-19,0,3009,2,602,284,
2021-10-12 15:12:00,W6MRR,HN71db,DK6UG,JN49cm,14.097045,5,-22,1,2787,2,557,217,
2021-10-12 15:12:00,W6MRR,HN71db,DK8FT,JN58oe,14.097045,5,-21,1,2995,2,599,250,
2021-10-12 15:12:00,W6MRR,HN71db,LX1DQ,JN39cq,14.097064,5,-23,0,2647,2,529,191,WD_2.10k
2021-10-12 15:12:00,W6MRR,HN71db,OE9GHV,JN47wk,14.097045,5,-21,0,2894,2,579,241,WD_2.10k
2021-10-12 15:12:00,W6MRR,HN71gn,ON5KQ,JO10os,14.097047,5,-17,2,2413,2,483,255,WD_2.10k
2021-10-12 15:12:00,W6MRR,HN71db,ON5PVD,JO20dv,14.097046,5,-25,1,2540,2,508,155,1.3 Kiwi
2021-10-12 15:12:00,W6MRR,HN71db,ON7KO,JO21ce,14.097044,5,-19,1,2542,2,508,240,2.2.1
2021-10-12 15:12:00,W6MRR,HN71db,OZ7IT,JO65df,14.097046,5,-21,0,3174,2,635,265,2.1.0
2021-10-12 15:12:00,W6MRR,HN71db,PD0OHW,JO33lc,14.097046,5,-23,0,2779,2,556,201,1.3 Kiwi
2021-10-12 15:12:00,W6MRR,HN71db,PH4RTM,JO31ai,14.097068,5,-25,0,2670,2,534,163,0.6
2021-10-12 14:40:00,W6MRR,HN71db,ON5KQ,JO10os,14.097043,0.002,-17,0,2462,2,1231000,649694,WD_2.10k
2021-10-12 14:38:00,W6MRR,HN71,2E0PYB,JO01is,14.097017,5,-25,-1,2258,2,452,138,2.1.2
2021-10-12 14:38:00,W6MRR,HN71,F1EYG,JN18ar,14.097046,5,-9,-1,2259,2,452,339,0.9_r4178
2021-10-12 14:38:00,W6MRR,HN71,LA3FY/2,JP40fj,14.097041,5,-24,-1,3092,2,618,206,1.3 Kiwi
2021-10-12 14:38:00,W6MRR,HN71,ON5KQ,JO10os,14.097044,5,-21,-1,2390,2,478,199,WD_2.10k
2021-10-12 14:26:00,W6MRR,HN70cu,ON7KO,JO21ce,14.097069,0.001,-25,1,2561,2,2561000,782528,2.2.1
2021-10-12 14:26:00,W6MRR,HN70cu,ON5KQ,JO10os,14.097068,0.001,-17,0,2482,2,2482000,1309944,WD_2.10k
2021-10-12 14:26:00,W6MRR,HN70cu,GM0UDL,IO77vo,14.097073,0.001,-18,0,2413,2,2413000,1206500,
2021-10-12 14:26:00,W6MRR,HN70cu,GM0UDL,IO77vo,14.097064,0.001,-21,0,2413,2,2413000,1005417,
2021-10-12 14:26:00,W6MRR,HN70cu,G4ZFQ,IO90ir,14.097071,0.001,-24,0,2179,2,2179000,726333,2.3.0
2021-10-12 14:26:00,W6MRR,HN70cu,EA8BFK,IL38bo,14.097069,0.001,-10,0,1740,2,1740000,1256667,WD_2.10k
2021-10-12 14:24:00,W6MRR,HN70ct,ON7KO,JO21ce,14.097068,5,-23,0,2564,2,513,185,2.2.1
2021-10-12 14:24:00,W6MRR,HN70ct,ON5KQ,JO10os,14.097068,5,-20,0,2485,2,497,221,WD_2.10k
2021-10-12 14:24:00,W6MRR,HN70ct,GM0UDL,IO77vo,14.097072,5,-19,1,2416,2,483,228,
2021-10-12 14:24:00,W6MRR,HN70ct,GM0UDL,IO77vo,14.097064,5,-24,0,2416,2,483,161,
2021-10-12 14:24:00,W6MRR,HN70ct,GB0SNB/SDR,JO01dq,14.097044,5,-23,0,2323,2,465,168,1.3 Kiwi
2021-10-12 14:24:00,W6MRR,HN70ct,G4ZFQ,IO90ir,14.097071,5,-21,0,2182,2,436,182,2.3.0
2021-10-12 14:24:00,W6MRR,HN70ct,G3VPW,IO91gp,14.09707,5,-24,0,2210,2,442,147,1.3 Kiwi
2021-10-12 14:24:00,W6MRR,HN70ct,F1EYG,JN18ar,14.097069,5,-10,0,2350,2,470,339,0.9_r4178
2021-10-12 14:24:00,W6MRR,HN70ct,EA8BFK,IL38bo,14.097077,5,-6,0,1737,2,347,289,WD_2.10k
2021-10-12 14:24:00,W6MRR,HN70ct,2E0PYB,JO01is,14.097041,5,-19,0,2353,2,471,222,2.1.2
2021-10-12 14:22:00,W6MRR,HN70ct,LX1DQ,JN39cq,14.097063,0.001,-25,1,2667,2,2667000,814917,WD_2.10k
2021-10-12 14:22:00,W6MRR,HN70ct,G4ZFQ,IO90ir,14.097046,0.001,-27,0,2182,2,2182000,545500,2.3.0
2021-10-12 14:22:00,W6MRR,HN70ct,ON5KQ,JO10os,14.097043,0.001,-22,0,2485,2,2485000,966389,WD_2.10k
2021-10-12 14:22:00,W6MRR,HN70ct,EA8BFK,IL38bo,14.097044,0.001,-8,0,1737,2,1737000,1351000,WD_2.10k
2021-10-12 14:22:00,W6MRR,HN70ct,2E0PYB,JO01is,14.097016,0.001,-19,0,2353,2,2353000,1111139,2.1.2
2021-10-12 14:20:00,W6MRR,HN70bq,LX1DQ,JN39cq,14.097062,5,-25,0,2681,2,536,164,WD_2.10k
2021-10-12 14:20:00,W6MRR,HN70bq,LA3FY/2,JP40fj,14.09704,5,-23,0,3204,2,641,231,1.3 Kiwi
2021-10-12 14:20:00,W6MRR,HN70bq,G4ZFQ,IO90ir,14.097046,5,-28,0,2196,2,439,98,2.3.0
2021-10-12 14:20:00,W6MRR,HN70bq,G4PCI,IO81xj,14.097059,5,-27,0,2176,2,435,109,2.0.1
2021-10-12 14:20:00,W6MRR,HN70bq,F1EYG,JN18ar,14.097045,5,-15,0,2364,2,473,276,0.9_r4178
2021-10-12 14:14:00,W6MRR,HN70bq,ON5KQ,JO10os,14.097044,0.001,-20,-1,2498,2,2498000,1110222,WD_2.10k
2021-10-12 14:14:00,W6MRR,HN70bq,2E0PYB,JO01is,14.097017,0.001,-18,-1,2368,2,2368000,1184000,2.1.2
2021-10-12 14:12:00,W6MRR,HN70ao,OZ7IT,JO65df,14.097046,5,-25,0,3224,2,645,197,2.1.0
2021-10-12 14:12:00,W6MRR,HN70ao,ON5KQ,JO10os,14.097044,5,-20,0,2510,2,502,223,WD_2.10k
2021-10-12 14:12:00,W6MRR,HN70ao,KC8COM,EM97kj,14.097053,5,-26,0,4702,2,940,261,2.5.0
2021-10-12 14:12:00,W6MRR,HN70ao,G4ZFQ,IO90ir,14.097047,5,-26,0,2207,2,441,123,2.3.0
2021-10-12 14:12:00,W6MRR,HN70ao,G4PCI,IO81xj,14.09706,5,-23,0,2187,2,437,158,2.0.1
2021-10-12 14:12:00,W6MRR,HN70ao,F1EYG,JN18ar,14.097046,5,-15,1,2375,2,475,277,0.9_r4178
2021-10-12 14:12:00,W6MRR,HN70ao,2E0PYB,JO01is,14.097017,5,-22,0,2379,2,476,185,2.1.2
2021-10-12 14:08:00,W6MRR,HN70ao,ON5KQ,JO10os,14.097044,0.001,-21,0,2510,2,2510000,1045833,WD_2.10k
2021-10-12 14:08:00,W6MRR,HN70ao,LX1DQ,JN39cq,14.097066,0.001,-23,0,2692,2,2692000,972111,WD_2.10k
2021-10-12 14:08:00,W6MRR,HN70ao,KC8COM,EM97kj,14.097052,0.001,-25,0,4702,2,4702000,1436722,2.5.0
2021-10-12 14:08:00,W6MRR,HN70ao,GM0UDL,IO77vo,14.097048,0.001,-21,0,2444,2,2444000,1018333,
2021-10-12 14:08:00,W6MRR,HN70ao,G4ZFQ,IO90ir,14.097047,0.001,-28,0,2207,2,2207000,490444,2.3.0
2021-10-12 14:08:00,W6MRR,HN70ao,2E0PYB,JO01is,14.097017,0.001,-18,0,2379,2,2379000,1189500,2.1.2
2021-10-12 14:06:00,W6MRR,HN70,G4ZFQ,IO90ir,14.097047,5,-26,0,2156,2,431,120,2.3.0
2021-10-12 14:06:00,W6MRR,HN70,2E0PYB,JO01is,14.097016,5,-22,0,2329,2,466,181,2.1.2
2021-10-12 14:06:00,W6MRR,HN70,EA8BFK,IL38bo,14.097053,5,-8,0,1667,2,333,259,WD_2.10k
2021-10-12 14:06:00,W6MRR,HN70,F1EYG,JN18ar,14.097045,5,-9,0,2316,2,463,347,0.9_r4178
2021-10-12 14:06:00,W6MRR,HN70,G3VPW,IO91gp,14.097046,5,-23,-1,2187,2,437,158,1.3 Kiwi
2021-10-12 14:06:00,W6MRR,HN70,G4PCI,IO81xj,14.09706,5,-28,0,2139,2,428,95,2.0.1
2021-10-12 14:06:00,W6MRR,HN70,GB0SNB/SDR,JO01dq,14.097019,5,-25,0,2299,2,460,141,1.3 Kiwi
2021-10-12 14:06:00,W6MRR,HN70,GM0UDL,IO77vo,14.097048,5,-24,0,2415,2,483,161,
2021-10-12 14:06:00,W6MRR,HN70,KD4OTA,EM74wg,14.097054,5,-20,0,5169,2,1034,460,2.4.0
