UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-02 21:38:00,KF6ZEO,CM76,VE6ARS,DO30eb,14.097167,1,-15,-4,1766,2,1766,1030,1.3 Kiwi
2021-10-02 21:38:00,KF6ZEO,CM76,VE6EGN,DO23qe,14.097171,1,-13,-4,2026,2,2026,1294,2.4.0
2021-10-02 21:38:00,KF6ZEO,CM76,VE7UTS,CN89li,14.097166,1,-24,-4,1441,2,1441,480,1.8.0
2021-10-02 21:38:00,KF6ZEO,CM76,W6MRR,CM87uv,14.097162,1,-30,-4,290,2,290,48,2.4.0
2021-10-02 21:38:00,KF6ZEO,CM76,WA5DJJ,DM62ph,14.097164,1,-25,-4,1742,2,1742,532,2.2.2
2021-10-02 21:38:00,KF6ZEO,CM76,WB6TOU,CM98tf,14.097164,1,-22,-4,456,2,456,177,2.1.2
2021-10-02 21:38:00,KF6ZEO,CM76,WB7ABP,CM88ok,14.097181,1,-20,-4,295,2,295,131,
2021-10-02 21:38:00,KF6ZEO,CM76,WD0E,DM79qm,14.097173,1,-15,-3,1817,2,1817,1060,2.1.2
2021-10-02 21:28:00,KF6ZEO,CM76px,WD0E,DM79qm,14.097126,20,-10,0,1773,2,89,64,2.1.2
2021-10-02 21:28:00,KF6ZEO,CM76px,WB7ABP,CM88ok,14.097134,20,-16,0,234,2,12,7,
2021-10-02 21:28:00,KF6ZEO,CM76px,WB6TOU,CM98tf,14.097116,20,-17,-1,406,2,20,11,2.1.2
2021-10-02 21:28:00,KF6ZEO,CM76px,W6MRR,CM87uv,14.097115,20,-27,0,236,2,12,3,2.4.0
2021-10-02 21:28:00,KF6ZEO,CM76px,VE7UTS,CN89li,14.097118,20,-19,-1,1383,2,69,33,1.8.0
2021-10-02 21:28:00,KF6ZEO,CM76px,VE6EGN,DO23qe,14.097123,20,-15,-1,1964,2,98,57,2.4.0
2021-10-02 21:28:00,KF6ZEO,CM76px,N6GN/K,DN70jo,14.097115,20,-14,0,1733,2,87,53,WD_2.10k
2021-10-02 21:28:00,KF6ZEO,CM76px,KH6KR,BL10ts,14.097143,20,-16,-2,3546,2,177,98,WD_2.10k
2021-10-02 21:28:00,KF6ZEO,CM76px,KFS,CM87tj,14.097116,20,15,0,212,2,11,16,WD_3.0a
2021-10-02 21:28:00,KF6ZEO,CM76px,AI6VN/KH6,BL10rx,14.097123,20,-15,0,3546,2,177,103,WD_3.0a
2021-10-02 21:26:00,KF6ZEO,CM76,KFS,CM87tj,14.097118,1,15,-1,258,2,258,366,WD_3.0a
2021-10-02 21:26:00,KF6ZEO,CM76,VE6EGN,DO23qe,14.097124,1,-18,-2,2026,2,2026,1013,2.4.0
2021-10-02 21:26:00,KF6ZEO,CM76,WB7ABP,CM88ok,14.097135,1,-17,-2,295,2,295,156,
2021-10-02 21:26:00,KF6ZEO,CM76,WB6TOU,CM98tf,14.097118,1,-19,-2,456,2,456,215,2.1.2
2021-10-02 21:26:00,KF6ZEO,CM76,W6MRR,CM87uv,14.097116,1,-28,-1,290,2,290,64,2.4.0
2021-10-02 21:26:00,KF6ZEO,CM76,AG7YP,DN45lp,14.097119,1,-21,-1,1551,2,1551,646,WD_2.10k
2021-10-02 21:26:00,KF6ZEO,CM76,AI6VN/KH6,BL10rx,14.097125,1,-17,-1,3498,2,3498,1846,WD_3.0a
2021-10-02 21:26:00,KF6ZEO,CM76,K5AZZ,DM61qu,14.097129,1,-24,-1,1767,2,1767,589,2.2.1
2021-10-02 21:26:00,KF6ZEO,CM76,K6PZB,CM88nk,14.097167,1,-28,-1,290,2,290,64,
2021-10-02 21:26:00,KF6ZEO,CM76,VE7UTS,CN89li,14.097119,1,-18,-1,1441,2,1441,721,1.8.0
2021-10-02 21:26:00,KF6ZEO,CM76,KH6KR,BL10ts,14.097144,1,-17,-2,3498,2,3498,1846,WD_2.10k
2021-10-02 21:26:00,KF6ZEO,CM76,KL7L,BP51ip,14.097114,1,-25,-2,3267,2,3267,998,2.5.0
2021-10-02 21:26:00,KF6ZEO,CM76,N6GN/H,DN70ll,14.097132,1,-23,-1,1793,2,1793,647,WD_2.10k
2021-10-02 21:26:00,KF6ZEO,CM76,N6GN/K,DN70jo,14.097118,1,-17,-1,1781,2,1781,940,WD_2.10k
2021-10-02 21:14:00,KF6ZEO,CM77,WA5DJJ,DM62ph,14.097177,1,-22,-1,1764,2,1764,686,2.2.2
2021-10-02 21:14:00,KF6ZEO,CM77,W6MRR,CM87uv,14.097175,1,-26,-1,246,2,246,68,2.4.0
2021-10-02 21:14:00,KF6ZEO,CM77,WD0E,DM79qm,14.097185,1,-17,-1,1787,2,1787,943,2.1.2
2021-10-02 21:14:00,KF6ZEO,CM77,WB7ABP,CM88ok,14.097195,1,-14,-1,224,2,224,137,
2021-10-02 21:14:00,KF6ZEO,CM77,WB6TOU,CM98tf,14.097177,1,-18,-1,418,2,418,209,2.1.2
2021-10-02 21:14:00,KF6ZEO,CM77,W5XTT,EM10wm,14.097177,1,-22,-1,2763,2,2763,1075,2.1.2
2021-10-02 21:14:00,KF6ZEO,CM77,VE7UTS,CN89li,14.097179,1,-19,-1,1330,2,1330,628,1.8.0
2021-10-02 21:14:00,KF6ZEO,CM77,VE6ARS,DO30eb,14.09718,1,-11,-1,1669,2,1669,1159,1.3 Kiwi
2021-10-02 21:14:00,KF6ZEO,CM77,N6GN/K,DN70jo,14.097176,1,-13,-1,1744,2,1744,1114,WD_2.10k
2021-10-02 21:14:00,KF6ZEO,CM77,N6GN/H,DN70ll,14.097191,1,-23,-1,1757,2,1757,634,WD_2.10k
2021-10-02 21:14:00,KF6ZEO,CM77,KL7L,BP51ip,14.097173,1,-25,0,3165,2,3165,967,2.5.0
2021-10-02 21:14:00,KF6ZEO,CM77,KH6KR,BL10ts,14.097204,1,-17,0,3540,2,3540,1868,WD_2.10k
2021-10-02 21:14:00,KF6ZEO,CM77,KFS,CM87tj,14.097177,1,16,-1,236,2,236,341,WD_3.0a
2021-10-02 21:14:00,KF6ZEO,CM77,K5AZZ,DM61qu,14.097189,1,-30,-1,1793,2,1793,299,2.2.1
2021-10-02 21:14:00,KF6ZEO,CM77,AI6VN/KH6,BL10rx,14.097184,1,-13,0,3539,2,3539,2261,WD_3.0a
2021-10-02 21:04:00,KF6ZEO,CM77ud,WB7ABP,CM88ok,14.097126,20,-13,-2,195,2,10,6,
2021-10-02 21:04:00,KF6ZEO,CM77ud,WB6TOU,CM98tf,14.097109,20,-18,-2,365,2,18,9,2.1.2
2021-10-02 21:04:00,KF6ZEO,CM77ud,WA5DJJ,DM62ph,14.097109,20,-20,-2,1691,2,85,38,2.2.2
2021-10-02 21:04:00,KF6ZEO,CM77ud,W6MRR,CM87uv,14.097107,20,-26,-2,195,2,10,3,2.4.0
2021-10-02 21:04:00,KF6ZEO,CM77ud,W6EXT,CM87wi,14.097117,20,-25,-3,193,2,10,3,2.1.2
2021-10-02 21:04:00,KF6ZEO,CM77ud,VE7UTS,CN89li,14.097111,20,-23,-2,1361,2,68,25,1.8.0
2021-10-02 21:04:00,KF6ZEO,CM77ud,VE6EGN,DO23qe,14.097116,20,-13,-1,1934,2,97,62,2.4.0
2021-10-02 21:04:00,KF6ZEO,CM77ud,VE6ARS,DO30eb,14.097112,20,-10,-2,1670,2,84,61,1.3 Kiwi
2021-10-02 21:04:00,KF6ZEO,CM77ud,KL7L,BP51ip,14.097105,20,-25,-2,3226,2,161,49,2.5.0
2021-10-02 21:04:00,KF6ZEO,CM77ud,KH6KR,BL10ts,14.097132,20,-14,0,3587,2,179,109,WD_2.10k
2021-10-02 21:04:00,KF6ZEO,CM77ud,KFS,CM87tj,14.097108,20,16,-2,172,2,9,13,WD_3.0a
2021-10-02 21:04:00,KF6ZEO,CM77ud,KB9AMG,EN52tx,14.097111,20,-23,-2,3100,2,155,56,1.6.1-deve
2021-10-02 21:04:00,KF6ZEO,CM77ud,K6PZB,CM88nk,14.097157,20,-25,-2,190,2,10,3,
2021-10-02 21:04:00,KF6ZEO,CM77ud,AI6VN/KH6,BL10rx,14.097115,20,-15,-2,3587,2,179,104,WD_3.0a
2021-10-02 21:04:00,KF6ZEO,CM77ud,AG6NS,CM97cf,14.09711,20,-26,-2,222,2,11,3,2.3.0
2021-10-02 21:02:00,KF6ZEO,CM77,N6GN/K,DN70jo,14.09711,1,-12,0,1744,2,1744,1163,WD_2.10k
2021-10-02 21:02:00,KF6ZEO,CM77,K6PZB,CM88nk,14.097158,1,-23,0,218,2,218,79,
2021-10-02 21:02:00,KF6ZEO,CM77,KFS,CM87tj,14.097109,1,15,-1,236,2,236,334,WD_3.0a
2021-10-02 21:02:00,KF6ZEO,CM77,KH6KR,BL10ts,14.097131,1,-15,-1,3540,2,3540,2065,WD_2.10k
2021-10-02 21:02:00,KF6ZEO,CM77,KL7L,BP51ip,14.097107,1,-25,-1,3165,2,3165,967,2.5.0
2021-10-02 21:02:00,KF6ZEO,CM77,N6GN/H,DN70ll,14.097124,1,-20,-1,1757,2,1757,781,WD_2.10k
2021-10-02 21:02:00,KF6ZEO,CM77,AI6VN/KH6,BL10rx,14.097117,1,-15,-1,3539,2,3539,2064,WD_3.0a
2021-10-02 21:02:00,KF6ZEO,CM77,VE6EGN,DO23qe,14.097117,1,-20,0,1923,2,1923,855,2.4.0
2021-10-02 21:02:00,KF6ZEO,CM77,VE7UTS,CN89li,14.097112,1,-16,-1,1330,2,1330,739,1.8.0
2021-10-02 21:02:00,KF6ZEO,CM77,W6MRR,CM87uv,14.097108,1,-25,-1,246,2,246,75,2.4.0
2021-10-02 21:02:00,KF6ZEO,CM77,WA5DJJ,DM62ph,14.09711,1,-19,-1,1764,2,1764,833,2.2.2
2021-10-02 21:02:00,KF6ZEO,CM77,WB7ABP,CM88ok,14.097127,1,-12,0,224,2,224,149,
2021-10-02 21:02:00,KF6ZEO,CM77,WD0E,DM79qm,14.097119,1,-8,-1,1787,2,1787,1390,2.1.2
2021-10-02 20:52:00,KF6ZEO,CM77wf,WB6TOU,CM98tf,14.09702,10,-19,-2,348,2,35,17,2.1.2
2021-10-02 20:52:00,KF6ZEO,CM77wf,WB7ABP,CM88ok,14.097035,10,-10,-2,178,2,18,13,
2021-10-02 20:52:00,KF6ZEO,CM77wf,WA5DJJ,DM62ph,14.09702,10,-20,-2,1679,2,168,75,2.2.2
2021-10-02 20:52:00,KF6ZEO,CM77wf,W3LLA,DN70ln,14.097032,10,-16,-2,1689,2,169,94,1.3 Kiwi
2021-10-02 20:52:00,KF6ZEO,CM77wf,VE6EGN,DO23qe,14.097026,10,-11,-2,1920,2,192,133,2.4.0
2021-10-02 20:52:00,KF6ZEO,CM77wf,VE6ARS,DO30eb,14.097022,10,-15,-2,1655,2,166,97,1.3 Kiwi
2021-10-02 20:52:00,KF6ZEO,CM77wf,VE3CWM,FN15xi,14.097049,10,-25,-1,4055,2,406,124,2.4.0
2021-10-02 20:52:00,KF6ZEO,CM77wf,N6GN/K,DN70jo,14.09702,10,-11,-3,1676,2,168,117,WD_2.10k
2021-10-02 20:52:00,KF6ZEO,CM77wf,N6GN/H,DN70ll,14.097034,10,-19,-2,1688,2,169,80,WD_2.10k
2021-10-02 20:52:00,KF6ZEO,CM77wf,KP4MD,CM98iq,14.097023,10,-27,-2,297,2,30,8,WD_2.10k
2021-10-02 20:52:00,KF6ZEO,CM77wf,KH6KR,BL10ts,14.097041,10,-13,-1,3605,2,361,231,WD_2.10k
2021-10-02 20:52:00,KF6ZEO,CM77wf,KFS,CM87tj,14.097019,10,16,-2,156,2,16,23,WD_3.0a
2021-10-02 20:52:00,KF6ZEO,CM77wf,KB9AMG,EN52tx,14.097021,10,-21,-2,3083,2,308,128,1.6.1-deve
2021-10-02 20:52:00,KF6ZEO,CM77wf,K9AN,EN50wc,14.097019,10,-24,-2,3120,2,312,104,2.4.0
2021-10-02 20:52:00,KF6ZEO,CM77wf,K6PZB,CM88nk,14.097067,10,-23,-2,174,2,17,6,
2021-10-02 20:50:00,KF6ZEO,CM77,AE7YQ,DM41kx,14.097021,1,-25,3,1409,2,1409,431,2.5.0
2021-10-02 20:50:00,KF6ZEO,CM77,AI6VN/KH6,BL10rx,14.097023,1,-17,4,3539,2,3539,1868,WD_3.0a
2021-10-02 20:50:00,KF6ZEO,CM77,KFS,CM87tj,14.097018,1,16,4,236,2,236,341,WD_3.0a
2021-10-02 20:50:00,KF6ZEO,CM77,N6GN/K,DN70jo,14.097018,1,-9,4,1744,2,1744,1308,WD_2.10k
2021-10-02 20:50:00,KF6ZEO,CM77,WB7ABP,CM88ok,14.097033,1,-9,4,224,2,224,168,
2021-10-02 20:40:00,KF6ZEO,CM87bh,WD0E,DM79qm,14.097056,20,-8,1,1692,2,85,66,2.1.2
2021-10-02 20:40:00,KF6ZEO,CM87bh,WB7ABP,CM88ok,14.097063,20,-6,0,157,2,8,7,
2021-10-02 20:40:00,KF6ZEO,CM87bh,WB6TOU,CM98tf,14.097049,20,-18,0,324,2,16,8,2.1.2
2021-10-02 20:40:00,KF6ZEO,CM87bh,W6MRR,CM87uv,14.097047,20,-19,0,154,2,8,4,2.4.0
2021-10-02 20:40:00,KF6ZEO,CM87bh,W3LLA,DN70ln,14.09706,20,-20,0,1665,2,83,37,1.3 Kiwi
2021-10-02 20:40:00,KF6ZEO,CM87bh,VE7UTS,CN89li,14.097051,20,-23,0,1341,2,67,24,1.8.0
2021-10-02 20:40:00,KF6ZEO,CM87bh,VE7AV,CO83ot,14.09705,20,-9,0,1837,2,92,69,1.3 Kiwi
2021-10-02 20:40:00,KF6ZEO,CM87bh,VE6EGN,DO23qe,14.097056,20,-22,0,1904,2,95,37,2.4.0
2021-10-02 20:40:00,KF6ZEO,CM87bh,VE6ARS,DO30eb,14.097051,20,-8,0,1636,2,82,64,1.3 Kiwi
2021-10-02 20:40:00,KF6ZEO,CM87bh,N6GN/K,DN70jo,14.097048,20,-9,0,1652,2,83,62,WD_2.10k
2021-10-02 20:40:00,KF6ZEO,CM87bh,N6GN/H,DN70ll,14.097062,20,-19,0,1664,2,83,39,WD_2.10k
2021-10-02 20:40:00,KF6ZEO,CM87bh,KP4MD,CM98iq,14.097052,20,-25,0,273,2,14,4,WD_2.10k
2021-10-02 20:40:00,KF6ZEO,CM87bh,KL7L,BP51ip,14.097045,20,-25,0,3225,2,161,49,2.5.0
2021-10-02 20:40:00,KF6ZEO,CM87bh,KFS,CM87tj,14.097048,20,15,0,133,2,7,10,WD_3.0a
2021-10-02 20:40:00,KF6ZEO,CM87bh,K6PZB,CM88nk,14.097094,20,-20,0,153,2,8,4,
2021-10-02 20:38:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097048,1,-22,0,1553,2,1553,604,2.2.2
2021-10-02 20:38:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097056,1,-17,0,51,2,51,27,2.1.2
2021-10-02 20:38:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097046,1,-20,0,24,2,24,11,2.4.0
2021-10-02 20:38:00,KF6ZEO,CM87sr,VE7UTS,CN89li,14.09705,1,-20,0,1293,2,1293,575,1.8.0
2021-10-02 20:38:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097048,1,-18,0,191,2,191,96,2.1.2
2021-10-02 20:38:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097062,1,-5,0,84,2,84,72,
2021-10-02 20:38:00,KF6ZEO,CM87sr,VE7AV,CO83ot,14.097049,1,-7,0,1789,2,1789,1441,1.3 Kiwi
2021-10-02 20:38:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097055,1,-16,0,1822,2,1822,1012,2.4.0
2021-10-02 20:38:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097047,1,-3,0,1518,2,1518,1392,WD_2.10k
2021-10-02 20:38:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097061,1,-18,0,1531,2,1531,766,WD_2.10k
2021-10-02 20:38:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097051,1,-26,0,147,2,147,41,WD_2.10k
2021-10-02 20:38:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097044,1,-20,-1,3237,2,3237,1439,2.5.0
2021-10-02 20:38:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097048,1,-26,0,3237,2,3237,899,2.5.0
2021-10-02 20:38:00,KF6ZEO,CM87sr,KH6KR,BL10ts,14.097066,1,-16,1,3762,2,3762,2090,WD_2.10k
2021-10-02 20:38:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097048,1,16,0,38,2,38,55,WD_3.0a
2021-10-02 20:38:00,KF6ZEO,CM87sr,KB9AMG,EN52tx,14.09705,1,-20,0,2926,2,2926,1300,1.6.1-deve
2021-10-02 20:38:00,KF6ZEO,CM87sr,K9AN,EN50wc,14.097048,1,-20,0,2964,2,2964,1317,2.4.0
2021-10-02 20:38:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097093,1,-20,0,87,2,87,39,
2021-10-02 20:38:00,KF6ZEO,CM87sr,K5AZZ,DM61qu,14.097061,1,-19,0,1584,2,1584,748,2.2.1
2021-10-02 20:38:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097053,1,-16,0,3761,2,3761,2089,WD_3.0a
2021-10-02 20:38:00,KF6ZEO,CM87sr,AG7YP,DN45lp,14.097049,1,-24,0,1291,2,1291,430,WD_2.10k
2021-10-02 20:28:00,KF6ZEO,CM87dj,WD0E,DM79qm,14.097144,10,-11,0,1675,2,168,117,2.1.2
2021-10-02 20:28:00,KF6ZEO,CM87dj,WB7ABP,CM88ok,14.09715,10,-6,0,141,2,14,12,
2021-10-02 20:28:00,KF6ZEO,CM87dj,WB6TOU,CM98tf,14.097137,10,-18,0,307,2,31,16,2.1.2
2021-10-02 20:28:00,KF6ZEO,CM87dj,WA5DJJ,DM62ph,14.097136,10,-23,1,1648,2,165,60,2.2.2
2021-10-02 20:28:00,KF6ZEO,CM87dj,W6MRR,CM87uv,14.097135,10,-18,0,137,2,14,7,2.4.0
2021-10-02 20:28:00,KF6ZEO,CM87dj,VE6EGN,DO23qe,14.097144,10,-18,2,1891,2,189,95,2.4.0
2021-10-02 20:28:00,KF6ZEO,CM87dj,N6GN/K,DN70jo,14.097136,10,-13,0,1635,2,164,105,WD_2.10k
2021-10-02 20:28:00,KF6ZEO,CM87dj,N6GN/H,DN70ll,14.097149,10,-20,0,1647,2,165,73,WD_2.10k
2021-10-02 20:28:00,KF6ZEO,CM87dj,KP4MD,CM98iq,14.09714,10,-28,0,256,2,26,6,WD_2.10k
2021-10-02 20:28:00,KF6ZEO,CM87dj,KL7L,BP51ip,14.097133,10,-24,0,3223,2,322,107,2.5.0
2021-10-02 20:28:00,KF6ZEO,CM87dj,KFS,CM87tj,14.097137,10,-10,0,118,2,12,9,WD_3.0a
2021-10-02 20:28:00,KF6ZEO,CM87dj,K6PZB,CM88nk,14.097179,10,-19,1,137,2,14,7,
2021-10-02 20:28:00,KF6ZEO,CM87dj,AI6VN/KH6,BL10rx,14.097142,10,-19,0,3645,2,365,172,WD_3.0a
2021-10-02 20:26:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.09714,1,-9,1,1559,2,1559,1169,2.1.2
2021-10-02 20:26:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097148,1,-3,-1,84,2,84,77,
2021-10-02 20:26:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097135,1,-15,0,191,2,191,111,2.1.2
2021-10-02 20:26:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097134,1,-19,0,24,2,24,11,2.4.0
2021-10-02 20:26:00,KF6ZEO,CM87sr,VE7AV,CO83ot,14.097136,1,-14,0,1789,2,1789,1093,1.3 Kiwi
2021-10-02 20:26:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097134,1,-7,0,1518,2,1518,1223,WD_2.10k
2021-10-02 20:26:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097148,1,-21,0,1531,2,1531,638,WD_2.10k
2021-10-02 20:26:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097131,1,-18,1,3237,2,3237,1619,2.5.0
2021-10-02 20:26:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097134,1,-21,1,3237,2,3237,1349,2.5.0
2021-10-02 20:26:00,KF6ZEO,CM87sr,KH6KR,BL10ts,14.097148,1,-17,0,3762,2,3762,1986,WD_2.10k
2021-10-02 20:26:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097135,1,14,-1,38,2,38,53,WD_3.0a
2021-10-02 20:26:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097178,1,-16,0,87,2,87,48,
2021-10-02 20:26:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097141,1,-18,0,3761,2,3761,1881,WD_3.0a
2021-10-02 20:26:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097135,1,-24,-1,128,2,128,43,1.3 Kiwi
2021-10-02 20:16:00,KF6ZEO,CM87fl,KFS,CM87tj,14.097135,10,-12,-4,103,2,10,7,WD_3.0a
2021-10-02 20:16:00,KF6ZEO,CM87fl,KP4MD,CM98iq,14.097138,10,-21,-4,238,2,24,10,WD_2.10k
2021-10-02 20:16:00,KF6ZEO,CM87fl,VE7UTS,CN89li,14.097137,10,-16,-3,1321,2,132,73,1.8.0
2021-10-02 20:14:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097131,1,-25,-3,128,2,128,39,1.3 Kiwi
2021-10-02 20:14:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097132,1,-14,-3,81,2,81,50,2.3.0
2021-10-02 20:14:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097136,1,-16,-3,3761,2,3761,2089,WD_3.0a
2021-10-02 20:14:00,KF6ZEO,CM87sr,K5AZZ,DM61qu,14.097143,1,-26,-3,1584,2,1584,440,2.2.1
2021-10-02 20:14:00,KF6ZEO,CM87sr,K6MCS,CM98hq,14.097137,1,-27,-3,143,2,143,36,2.2.2
2021-10-02 20:14:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097171,1,-12,-3,87,2,87,58,
2021-10-02 20:14:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097131,1,14,-3,38,2,38,53,WD_3.0a
2021-10-02 20:14:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097133,1,-16,-3,147,2,147,82,WD_2.10k
2021-10-02 20:14:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097143,1,-18,-3,1531,2,1531,766,WD_2.10k
2021-10-02 20:14:00,KF6ZEO,CM87sr,VE7UTS,CN89li,14.097133,1,-15,-3,1293,2,1293,754,1.8.0
2021-10-02 20:14:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097128,1,-15,-3,63,2,63,37,2.3.1
2021-10-02 20:14:00,KF6ZEO,CM87sr,W5XTT,EM10wm,14.097131,1,-18,-4,2543,2,2543,1272,2.1.2
2021-10-02 20:14:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097129,1,-17,-3,24,2,24,13,2.4.0
2021-10-02 20:14:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097131,1,-25,-2,1553,2,1553,475,2.2.2
2021-10-02 20:14:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097131,1,-17,-3,191,2,191,101,2.1.2
2021-10-02 20:14:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097143,1,-3,-3,84,2,84,77,
2021-10-02 20:14:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097135,1,-4,0,1559,2,1559,1386,2.1.2
2021-10-02 20:04:00,KF6ZEO,CM87io,WB7ABP,CM88ok,14.097122,10,-2,-4,102,2,10,9,
2021-10-02 20:04:00,KF6ZEO,CM87io,AE6RQ,CM97,14.09711,10,-22,-4,199,2,20,8,1.3 Kiwi
2021-10-02 20:04:00,KF6ZEO,CM87io,WB6TOU,CM98tf,14.097109,10,-18,-4,265,2,27,14,2.1.2
2021-10-02 20:04:00,KF6ZEO,CM87io,WA5DJJ,DM62ph,14.097109,10,-22,-4,1619,2,162,63,2.2.2
2021-10-02 20:04:00,KF6ZEO,CM87io,W6MRR,CM87uv,14.097108,10,-14,-4,94,2,9,6,2.4.0
2021-10-02 20:04:00,KF6ZEO,CM87io,W1QG,CM87xg,14.097106,10,-12,-4,116,2,12,8,2.3.1
2021-10-02 20:04:00,KF6ZEO,CM87io,VE7UTS,CN89li,14.097111,10,-23,-4,1307,2,131,47,1.8.0
2021-10-02 20:04:00,KF6ZEO,CM87io,N6GN/K,DN70jo,14.097109,10,-4,-4,1593,2,159,141,WD_2.10k
2021-10-02 20:04:00,KF6ZEO,CM87io,N6GN/H,DN70ll,14.097122,10,-16,-3,1605,2,161,89,WD_2.10k
2021-10-02 20:04:00,KF6ZEO,CM87io,KPH,CM88mc,14.097111,10,9,-4,63,2,6,8,WD_3.0a
2021-10-02 20:04:00,KF6ZEO,CM87io,KP4MD,CM98iq,14.097112,10,-18,-4,212,2,21,11,WD_2.10k
2021-10-02 20:04:00,KF6ZEO,CM87io,KFS,CM87tj,14.097108,10,8,-4,84,2,8,10,WD_3.0a
2021-10-02 20:04:00,KF6ZEO,CM87io,K6PZB,CM88nk,14.097148,10,-15,-3,100,2,10,6,
2021-10-02 20:04:00,KF6ZEO,CM87io,K5AZZ,DM61qu,14.097121,10,-26,-3,1649,2,165,46,2.2.1
2021-10-02 20:04:00,KF6ZEO,CM87io,AI6VN/KH6,BL10rx,14.097114,10,-26,-3,3688,2,369,103,WD_3.0a
2021-10-02 20:04:00,KF6ZEO,CM87io,VE6EGN,DO23qe,14.097116,10,-15,-4,1857,2,186,109,2.4.0
2021-10-02 20:02:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097118,1,-12,1,1559,2,1559,1039,2.1.2
2021-10-02 20:02:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097121,1,-2,-2,84,2,84,79,
2021-10-02 20:02:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097108,1,-17,-2,191,2,191,101,2.1.2
2021-10-02 20:02:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097107,1,-13,-2,24,2,24,15,2.4.0
2021-10-02 20:02:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097116,1,-3,-2,51,2,51,47,2.1.2
2021-10-02 20:02:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097116,1,-14,0,1822,2,1822,1113,2.4.0
2021-10-02 20:02:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097114,1,-17,0,3761,2,3761,1985,WD_3.0a
2021-10-02 20:02:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097121,1,-16,-2,1531,2,1531,851,WD_2.10k
2021-10-02 20:02:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097109,1,-21,-2,128,2,128,53,1.3 Kiwi
2021-10-02 20:02:00,KF6ZEO,CM87sr,KPH,CM88mc,14.09711,1,13,-2,61,2,61,83,WD_3.0a
2021-10-02 20:02:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097111,1,-15,-2,147,2,147,86,WD_2.10k
2021-10-02 20:02:00,KF6ZEO,CM87sr,KH6KR,BL10ts,14.097111,1,-15,0,3762,2,3762,2195,WD_2.10k
2021-10-02 20:02:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097108,1,17,-2,38,2,38,56,WD_3.0a
2021-10-02 20:02:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097147,1,-14,-1,87,2,87,53,
