UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-10 21:14:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.097121,0.1,-22,-1,1815,2,18150,7058,2.4.0
2021-10-10 21:14:00,KF6ZEO,CM97,VA7MCE,CN88er,14.09712,0.1,-22,-1,1268,2,12680,4931,2.2.2
2021-10-10 21:14:00,KF6ZEO,CM97,AE6RQ,CM97,14.097115,0.1,-9,-1,0,2,0,0,1.3 Kiwi
2021-10-10 21:14:00,KF6ZEO,CM97,WD0E,DM79qm,14.097128,0.1,-14,-1,1444,2,14440,8824,2.1.2
2021-10-10 21:14:00,KF6ZEO,CM97,W1QG,CM87xg,14.097112,0.1,0,-2,91,2,910,910,2.3.1
2021-10-10 21:14:00,KF6ZEO,CM97,W3LLA,DN70ln,14.097124,0.1,-20,-1,1422,2,14220,6320,1.3 Kiwi
2021-10-10 21:10:00,KF6ZEO,CM97,W6EXT,CM87wi,14.097182,0.05,15,-1,97,2,1940,2748,2.1.2
2021-10-10 21:10:00,KF6ZEO,CM97,AE6RQ,CM97,14.097174,0.05,-7,-1,0,2,0,0,1.3 Kiwi
2021-10-10 21:10:00,KF6ZEO,CM97,WB6JHI,CM97af,14.097163,0.05,-6,-1,86,2,1720,1433,2.2.0-rc15
2021-10-10 21:10:00,KF6ZEO,CM97,KFS,CM87tj,14.097173,0.05,11,0,118,2,2360,3081,WD_3.0a
2021-10-10 21:10:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097173,0.05,-10,0,182,2,3640,2629,WD_3.0a
2021-10-10 21:10:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097202,0.05,-12,0,187,2,3740,2493,
2021-10-10 21:10:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097174,0.05,-21,0,3870,2,77400,32250,WD_3.0a
2021-10-10 21:10:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097177,0.05,-12,0,136,2,2720,1813,WD_2.10k
2021-10-10 21:10:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097173,0.05,-22,2,1409,2,28180,10959,WD_2.10k
2021-10-10 21:10:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097174,0.05,-7,0,102,2,2040,1643,2.1.2
2021-10-10 21:10:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097172,0.05,-9,0,119,2,2380,1785,2.4.0
2021-10-10 21:10:00,KF6ZEO,CM97,AG6NS,CM97cf,14.097175,0.05,11,-1,72,2,1440,1880,2.3.0
2021-10-10 21:04:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097051,0.05,-11,1,119,2,2380,1653,2.4.0
2021-10-10 21:04:00,KF6ZEO,CM97,KK6AYK,CM97am,14.097061,0.05,22,1,81,2,1620,2610,2.3.0
2021-10-10 21:04:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097053,0.05,-19,0,3870,2,77400,36550,WD_3.0a
2021-10-10 21:04:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097052,0.05,-6,1,182,2,3640,3033,WD_3.0a
2021-10-10 21:04:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097081,0.05,-13,1,187,2,3740,2389,
2021-10-10 21:04:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097056,0.05,-13,1,136,2,2720,1738,WD_2.10k
2021-10-10 21:04:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.097059,0.05,-24,1,1815,2,36300,12100,2.4.0
2021-10-10 21:04:00,KF6ZEO,CM97,KFS,CM87tj,14.097052,0.05,12,1,118,2,2360,3147,WD_3.0a
2021-10-10 21:04:00,KF6ZEO,CM97,AE6RQ,CM97,14.097054,0.05,-6,0,0,2,0,0,1.3 Kiwi
2021-10-10 21:04:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097053,0.05,-9,1,102,2,2040,1530,2.1.2
2021-10-10 21:04:00,KF6ZEO,CM97,WD0E,DM79qm,14.097064,0.05,-17,3,1444,2,28880,15242,2.1.2
2021-10-10 21:04:00,KF6ZEO,CM97,W6EXT,CM87wi,14.097061,0.05,20,0,97,2,1940,3018,2.1.2
2021-10-10 21:04:00,KF6ZEO,CM97,KPH,CM88mc,14.097052,0.05,-6,1,182,2,3640,3033,WD_3.0a
2021-10-10 21:04:00,KF6ZEO,CM97,W1QG,CM87xg,14.09705,0.05,-6,1,91,2,1820,1517,2.3.1
2021-10-10 21:04:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097053,0.05,-18,0,1409,2,28180,14090,WD_2.10k
2021-10-10 21:00:00,KF6ZEO,CM97,KPH,CM88mc,14.097147,0.05,-2,0,182,2,3640,3438,WD_3.0a
2021-10-10 21:00:00,KF6ZEO,CM97,KFS,CM87tj,14.097147,0.05,10,0,118,2,2360,3016,WD_3.0a
2021-10-10 21:00:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097147,0.05,-2,0,182,2,3640,3438,WD_3.0a
2021-10-10 21:00:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097176,0.05,-13,0,187,2,3740,2389,
2021-10-10 21:00:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097152,0.05,-13,0,136,2,2720,1738,WD_2.10k
2021-10-10 21:00:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097148,0.05,-21,-1,1409,2,28180,11742,WD_2.10k
2021-10-10 21:00:00,KF6ZEO,CM97,W1QG,CM87xg,14.097145,0.05,6,0,91,2,1820,2123,2.3.1
2021-10-10 21:00:00,KF6ZEO,CM97,WD0E,DM79qm,14.09716,0.05,-17,-2,1444,2,28880,15242,2.1.2
2021-10-10 21:00:00,KF6ZEO,CM97,KK6AYK,CM97am,14.097156,0.05,23,0,81,2,1620,2655,2.3.0
2021-10-10 21:00:00,KF6ZEO,CM97,AE6RQ,CM97,14.097148,0.05,-10,-1,0,2,0,0,1.3 Kiwi
2021-10-10 21:00:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097146,0.05,-10,-1,119,2,2380,1719,2.4.0
2021-10-10 21:00:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097148,0.05,-10,0,102,2,2040,1473,2.1.2
2021-10-10 20:56:00,KF6ZEO,CM97,AE6RQ,CM97,14.097004,0.05,-15,0,0,2,0,0,1.3 Kiwi
2021-10-10 20:56:00,KF6ZEO,CM97,KPH,CM88mc,14.097002,0.05,-13,0,182,2,3640,2326,WD_3.0a
2021-10-10 20:56:00,KF6ZEO,CM97,KFS,CM87tj,14.097004,0.05,9,0,118,2,2360,2950,WD_3.0a
2021-10-10 20:56:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097002,0.05,-13,0,182,2,3640,2326,WD_3.0a
2021-10-10 20:56:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097004,0.05,-14,0,3870,2,77400,47300,WD_3.0a
2021-10-10 20:56:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097031,0.05,-13,0,187,2,3740,2389,
2021-10-10 20:56:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.09701,0.05,-18,0,1815,2,36300,18150,2.4.0
2021-10-10 20:56:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097007,0.05,-22,0,136,2,2720,1058,WD_2.10k
2021-10-10 20:56:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097004,0.05,-12,0,102,2,2040,1360,2.1.2
2021-10-10 20:56:00,KF6ZEO,CM97,WD0E,DM79qm,14.097016,0.05,-19,0,1444,2,28880,13638,2.1.2
2021-10-10 20:56:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097001,0.05,-10,0,119,2,2380,1719,2.4.0
2021-10-10 20:56:00,KF6ZEO,CM97,W1QG,CM87xg,14.097001,0.05,10,0,91,2,1820,2326,2.3.1
2021-10-10 20:52:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097161,0.05,-14,0,3761,2,75220,45968,WD_3.0a
2021-10-10 20:52:00,KF6ZEO,CM87sr,KPH,CM88mc,14.09716,0.05,-8,0,61,2,1220,949,WD_3.0a
2021-10-10 20:52:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097161,0.05,15,0,38,2,760,1077,WD_3.0a
2021-10-10 20:52:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.09716,0.05,-8,0,61,2,1220,949,WD_3.0a
2021-10-10 20:52:00,KF6ZEO,CM87sr,VE6ARS,DO30eb,14.097163,0.05,-19,0,1541,2,30820,14554,1.3 Kiwi
2021-10-10 20:52:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097189,0.05,-15,0,84,2,1680,980,
2021-10-10 20:52:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097164,0.05,-15,0,147,2,2940,1715,WD_2.10k
2021-10-10 20:52:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097162,0.05,-18,0,1518,2,30360,15180,WD_2.10k
2021-10-10 20:52:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097168,0.05,-20,0,1822,2,36440,16196,2.4.0
2021-10-10 20:52:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097159,0.05,-30,0,1531,2,30620,5103,WD_2.10k
2021-10-10 20:52:00,KF6ZEO,CM87sr,VE3GEN,EN96ol,14.097161,0.05,-34,0,3528,2,70560,3920,2.2.0
2021-10-10 20:52:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097162,0.05,6,0,81,2,1620,1890,2.3.0
2021-10-10 20:52:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097162,0.05,-12,0,191,2,3820,2547,2.1.2
2021-10-10 20:52:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097159,0.05,-7,0,24,2,480,387,2.4.0
2021-10-10 20:52:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.09717,0.05,14,0,50,2,1000,1389,2.3.0
2021-10-10 20:52:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.09705,0.05,-28,0,50,2,1000,222,2.3.0
2021-10-10 20:52:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097162,0.05,-23,0,128,2,2560,924,1.3 Kiwi
2021-10-10 20:52:00,KF6ZEO,CM87sr,K4COD,EM73sc,14.097162,0.05,-22,0,3458,2,69160,26896,2.1.2
2021-10-10 20:52:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097158,0.05,9,0,63,2,1260,1575,2.3.1
2021-10-10 20:48:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097132,0.02,16,0,38,2,1900,2744,WD_3.0a
2021-10-10 20:48:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097131,0.02,-10,0,61,2,3050,2203,WD_3.0a
2021-10-10 20:48:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097131,0.02,-10,0,61,2,3050,2203,WD_3.0a
2021-10-10 20:48:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097132,0.02,-11,0,3761,2,188050,130590,WD_3.0a
2021-10-10 20:48:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.09716,0.02,-15,0,84,2,4200,2450,
2021-10-10 20:48:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097135,0.02,-16,1,147,2,7350,4083,WD_2.10k
2021-10-10 20:48:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097132,0.02,-25,0,1518,2,75900,23192,WD_2.10k
2021-10-10 20:48:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097139,0.02,-17,0,1822,2,91100,48081,2.4.0
2021-10-10 20:48:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.09713,0.02,-6,0,24,2,1200,1000,2.4.0
2021-10-10 20:48:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097133,0.02,-14,0,191,2,9550,5836,2.1.2
2021-10-10 20:48:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097129,0.02,3,0,63,2,3150,3412,2.3.1
2021-10-10 20:48:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097145,0.02,-18,0,1559,2,77950,38975,2.1.2
2021-10-10 20:44:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097161,0.02,-10,-1,61,2,3050,2203,WD_3.0a
2021-10-10 20:44:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097162,0.02,14,-1,38,2,1900,2639,WD_3.0a
2021-10-10 20:44:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097161,0.02,-10,-1,61,2,3050,2203,WD_3.0a
2021-10-10 20:44:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097189,0.02,-15,-1,84,2,4200,2450,
2021-10-10 20:44:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097165,0.02,-13,-1,147,2,7350,4696,WD_2.10k
2021-10-10 20:44:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097168,0.02,-14,-1,1822,2,91100,55672,2.4.0
2021-10-10 20:44:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097171,0.02,10,-1,50,2,2500,3194,2.3.0
2021-10-10 20:44:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.09716,0.02,-7,-2,24,2,1200,967,2.4.0
2021-10-10 20:44:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097163,0.02,-26,-3,128,2,6400,1778,1.3 Kiwi
2021-10-10 20:44:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097162,0.02,-14,-1,191,2,9550,5836,2.1.2
2021-10-10 20:40:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097017,0.02,-27,-1,1518,2,75900,18975,WD_2.10k
2021-10-10 20:40:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097015,0.02,11,0,38,2,1900,2481,WD_3.0a
2021-10-10 20:40:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097014,0.02,-7,-1,24,2,1200,967,2.4.0
2021-10-10 20:40:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097016,0.02,-16,-1,191,2,9550,5306,2.1.2
2021-10-10 20:40:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097028,0.02,-18,-1,1559,2,77950,38975,2.1.2
2021-10-10 20:40:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097017,0.02,-27,-1,128,2,6400,1600,1.3 Kiwi
2021-10-10 20:40:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097025,0.02,17,-1,51,2,2550,3754,2.1.2
2021-10-10 20:40:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097019,0.02,-16,-1,147,2,7350,4083,WD_2.10k
2021-10-10 20:40:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097043,0.02,-17,0,84,2,4200,2217,
2021-10-10 20:40:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097015,0.02,-17,0,61,2,3050,1610,WD_3.0a
2021-10-10 20:40:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097016,0.02,-27,-1,3761,2,188050,47013,WD_3.0a
2021-10-10 20:40:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097015,0.02,-17,0,61,2,3050,1610,WD_3.0a
2021-10-10 20:36:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.096997,0.02,-16,-1,147,2,7350,4083,WD_2.10k
2021-10-10 20:36:00,KF6ZEO,CM87sr,KPH,CM88mc,14.096994,0.02,-15,0,61,2,3050,1779,WD_3.0a
2021-10-10 20:36:00,KF6ZEO,CM87sr,KFS,CM87tj,14.096994,0.02,10,-1,38,2,1900,2428,WD_3.0a
2021-10-10 20:36:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.096995,0.02,-21,-1,3761,2,188050,78354,WD_3.0a
2021-10-10 20:36:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.096994,0.02,-15,0,61,2,3050,1779,WD_3.0a
2021-10-10 20:36:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097021,0.02,-14,-1,84,2,4200,2567,
2021-10-10 20:36:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.096996,0.02,-25,-1,128,2,6400,1956,1.3 Kiwi
2021-10-10 20:36:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097001,0.02,-20,0,1822,2,91100,40489,2.4.0
2021-10-10 20:36:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.096994,0.02,-30,0,1518,2,75900,12650,WD_2.10k
2021-10-10 20:36:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.096993,0.02,-4,-1,24,2,1200,1067,2.4.0
2021-10-10 20:36:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.096995,0.02,-24,-1,82,2,4100,1367,2.5.0
2021-10-10 20:36:00,KF6ZEO,CM87sr,K6MCS,CM98hq,14.097003,0.02,-27,0,143,2,7150,1788,2.2.2
2021-10-10 20:36:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097003,0.02,10,-1,50,2,2500,3194,2.3.0
2021-10-10 20:36:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097005,0.02,-18,0,1559,2,77950,38975,2.1.2
2021-10-10 20:36:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.096995,0.02,-16,-1,191,2,9550,5306,2.1.2
2021-10-10 20:36:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.096992,0.02,6,0,63,2,3150,3675,2.3.1
2021-10-10 20:30:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097051,0.02,-32,0,1518,2,75900,8433,WD_2.10k
2021-10-10 20:30:00,KF6ZEO,CM87sr,KPH,CM88mc,14.09705,0.02,-11,0,61,2,3050,2118,WD_3.0a
2021-10-10 20:30:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097051,0.02,-25,0,82,2,4100,1253,2.5.0
2021-10-10 20:30:00,KF6ZEO,CM87sr,KFS,CM87tj,14.09705,0.02,10,0,38,2,1900,2428,WD_3.0a
2021-10-10 20:30:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097052,0.02,-24,0,128,2,6400,2133,1.3 Kiwi
2021-10-10 20:30:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097051,0.02,-19,0,3761,2,188050,88801,WD_3.0a
2021-10-10 20:30:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097051,0.02,-17,0,191,2,9550,5040,2.1.2
2021-10-10 20:30:00,KF6ZEO,CM87sr,VE6ARS,DO30eb,14.097053,0.02,-21,0,1541,2,77050,32104,1.3 Kiwi
2021-10-10 20:30:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097059,0.02,13,1,50,2,2500,3403,2.3.0
2021-10-10 20:30:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.09705,0.02,-11,0,61,2,3050,2118,WD_3.0a
2021-10-10 20:30:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.09706,0.02,19,0,51,2,2550,3896,2.1.2
2021-10-10 20:30:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097077,0.02,-13,0,84,2,4200,2683,
2021-10-10 20:30:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097052,0.02,2,0,81,2,4050,4275,2.3.0
2021-10-10 20:30:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097053,0.02,-16,0,147,2,7350,4083,WD_2.10k
2021-10-10 20:30:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097048,0.02,4,0,63,2,3150,3500,2.3.1
2021-10-10 20:30:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097063,0.02,-16,0,1559,2,77950,43306,2.1.2
2021-10-10 20:30:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097049,0.02,-6,0,24,2,1200,1000,2.4.0
2021-10-10 20:30:00,KF6ZEO,CM87sr,WB6JHI,CM97af,14.09704,0.02,-17,0,71,2,3550,1874,2.2.0-rc15
2021-10-10 20:26:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097095,0.02,-5,0,61,2,3050,2626,WD_3.0a
2021-10-10 20:26:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097095,0.02,12,0,38,2,1900,2533,WD_3.0a
2021-10-10 20:26:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097095,0.02,-5,0,61,2,3050,2626,WD_3.0a
2021-10-10 20:26:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097096,0.02,-18,0,3761,2,188050,94025,WD_3.0a
2021-10-10 20:26:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097122,0.02,-13,1,84,2,4200,2683,
2021-10-10 20:26:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097098,0.02,-17,1,147,2,7350,3879,WD_2.10k
2021-10-10 20:26:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097096,0.02,-25,1,82,2,4100,1253,2.5.0
2021-10-10 20:26:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097093,0.02,-5,0,24,2,1200,1033,2.4.0
2021-10-10 20:26:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097102,0.02,-19,1,1822,2,91100,43019,2.4.0
2021-10-10 20:26:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097096,0.02,-18,1,191,2,9550,4775,2.1.2
2021-10-10 20:26:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097096,0.02,-23,1,128,2,6400,2311,1.3 Kiwi
2021-10-10 20:26:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097092,0.02,2,1,63,2,3150,3325,2.3.1
2021-10-10 20:22:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.09701,0.02,-17,0,3761,2,188050,99249,WD_3.0a
2021-10-10 20:22:00,KF6ZEO,CM87sr,NI0L,DM79mo,14.097015,0.02,-25,0,1531,2,76550,23390,2.3.1
2021-10-10 20:22:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097013,0.02,-18,0,147,2,7350,3675,WD_2.10k
2021-10-10 20:22:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097036,0.02,-13,0,84,2,4200,2683,
2021-10-10 20:22:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.09701,0.02,-17,0,1518,2,75900,40058,WD_2.10k
2021-10-10 20:22:00,KF6ZEO,CM87sr,VE6ARS,DO30eb,14.097012,0.02,-26,0,1541,2,77050,21403,1.3 Kiwi
2021-10-10 20:22:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.09701,0.02,-7,0,61,2,3050,2457,WD_3.0a
2021-10-10 20:22:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097011,0.02,14,0,38,2,1900,2639,WD_3.0a
2021-10-10 20:22:00,KF6ZEO,CM87sr,KPH,CM88mc,14.09701,0.02,-7,0,61,2,3050,2457,WD_3.0a
2021-10-10 20:22:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097017,0.02,-24,-1,1822,2,91100,30367,2.4.0
2021-10-10 20:22:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097019,0.02,14,0,50,2,2500,3472,2.3.0
2021-10-10 20:22:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097021,0.02,-15,0,1559,2,77950,45471,2.1.2
2021-10-10 20:22:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097011,0.02,-25,0,82,2,4100,1253,2.5.0
2021-10-10 20:22:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097011,0.02,-24,0,128,2,6400,2133,1.3 Kiwi
2021-10-10 20:22:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097008,0.02,-3,0,24,2,1200,1100,2.4.0
2021-10-10 20:22:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097011,0.02,-18,0,191,2,9550,4775,2.1.2
2021-10-10 20:18:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097081,0.02,-5,0,61,2,3050,2626,WD_3.0a
2021-10-10 20:18:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097082,0.02,17,0,38,2,1900,2797,WD_3.0a
2021-10-10 20:18:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097081,0.02,-5,0,61,2,3050,2626,WD_3.0a
2021-10-10 20:18:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097082,0.02,-19,0,3761,2,188050,88801,WD_3.0a
2021-10-10 20:18:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097107,0.02,-13,0,84,2,4200,2683,
2021-10-10 20:18:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097084,0.02,-18,0,147,2,7350,3675,WD_2.10k
2021-10-10 20:18:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097082,0.02,-18,0,1518,2,75900,37950,WD_2.10k
2021-10-10 20:18:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097088,0.02,-19,0,1822,2,91100,43019,2.4.0
2021-10-10 20:18:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097082,0.02,-17,0,191,2,9550,5040,2.1.2
2021-10-10 20:18:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097091,0.02,-14,2,1559,2,77950,47636,2.1.2
2021-10-10 20:18:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097082,0.02,-24,0,82,2,4100,1367,2.5.0
2021-10-10 20:18:00,KF6ZEO,CM87sr,K6MCS,CM98hq,14.09709,0.02,-28,0,143,2,7150,1589,2.2.2
2021-10-10 20:18:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097091,0.02,10,0,50,2,2500,3194,2.3.0
2021-10-10 20:18:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097091,0.02,16,-1,51,2,2550,3683,2.1.2
2021-10-10 20:18:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.09708,0.02,-1,0,24,2,1200,1167,2.4.0
2021-10-10 20:18:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097079,0.02,-1,0,63,2,3150,3063,2.3.1
2021-10-10 20:12:00,KF6ZEO,CM87sr,W3LLA,DN70ln,14.097125,0.01,-15,0,1532,2,153200,89367,1.3 Kiwi
2021-10-10 20:12:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097119,0.01,-9,0,61,2,6100,4575,WD_3.0a
2021-10-10 20:12:00,KF6ZEO,CM87sr,VE6ARS,DO30eb,14.097122,0.01,-9,0,1541,2,154100,115575,1.3 Kiwi
2021-10-10 20:12:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097121,0.01,16,0,38,2,3800,5489,WD_3.0a
2021-10-10 20:12:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097119,0.01,-9,0,61,2,6100,4575,WD_3.0a
2021-10-10 20:12:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.09712,0.01,-20,0,3761,2,376100,167156,WD_3.0a
2021-10-10 20:12:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097126,0.01,-13,0,1822,2,182200,116406,2.4.0
2021-10-10 20:12:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097145,0.01,-13,0,84,2,8400,5367,
2021-10-10 20:12:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.09712,0.01,-16,0,1518,2,151800,84333,WD_2.10k
2021-10-10 20:12:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097122,0.01,-18,0,147,2,14700,7350,WD_2.10k
2021-10-10 20:12:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097115,0.01,-23,0,1531,2,153100,55286,WD_2.10k
2021-10-10 20:12:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.09712,0.01,-24,0,1553,2,155300,51767,2.2.2
