UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-11-17 20:34:00,W6MRR,EL25ob,K4IQJ,EM72gn,14.097021,200,-12,0,1233,2,6,4,2.2.2
2021-11-17 20:34:00,W6MRR,EL25ob,K5CGM,EM25ax,14.097042,200,-18,0,1219,2,6,3,2.4.0
2021-11-17 20:34:00,W6MRR,EL25ob,W3PM,EM64or,14.097018,200,-25,1,1322,2,7,2,WD_2.10k
2021-11-17 20:34:00,W6MRR,EL25ob,KC8COM,EM97kj,14.097017,200,-20,-1,1885,2,9,4,2.5.0
2021-11-17 20:34:00,W6MRR,EL25ob,KD2OM,FN12gx,14.097019,200,-21,2,2543,2,13,5,WD_2.10k
2021-11-17 20:34:00,W6MRR,EL25ob,KD4OTA,EM74wg,14.097029,200,-18,1,1451,2,7,4,2.4.0
2021-11-17 20:34:00,W6MRR,EL25ob,KFS,CM87tj,14.097018,200,-14,1,2944,2,15,9,WD_2.10k
2021-11-17 20:34:00,W6MRR,EL25ob,KPH,CM88mc,14.097017,200,-22,0,3019,2,15,6,WD_2.10k
2021-11-17 20:32:00,W6MRR,EL25,W3PM,EM64or,14.097015,2,-25,4,1298,2,649,198,WD_2.10k
2021-11-17 20:32:00,W6MRR,EL25,AE0LM,EM27ff,14.097066,2,-17,4,1307,2,654,345,2.5.2
2021-11-17 20:32:00,W6MRR,EL25,WF8Z,EM79sm,14.097018,2,-22,4,1847,2,924,359,SparkSDR
2021-11-17 20:32:00,W6MRR,EL25,WA5DJJ,DM62ph,14.097015,2,-22,4,1365,2,683,266,2.2.2
2021-11-17 20:32:00,W6MRR,EL25,WA3TTS,EN90xn,14.097002,2,-16,4,2177,2,1089,605,2.5.0
2021-11-17 20:32:00,W6MRR,EL25,WA2TP,FN30lu,14.097016,2,-22,4,2654,2,1327,516,WD_2.10k
2021-11-17 20:32:00,W6MRR,EL25,WA1RAJ,FN42dt,14.097037,2,-24,2,2867,2,1434,478,2.1.0
2021-11-17 20:32:00,W6MRR,EL25,W7OWO,CN85lh,14.097021,2,-26,4,3331,2,1666,463,2.5.1
2021-11-17 20:32:00,W6MRR,EL25,N9AWU,EM69sm,14.097018,2,-30,4,1754,2,877,146,1.3 Kiwi
2021-11-17 20:32:00,W6MRR,EL25,N4TTN,FM05pm,14.097017,2,-24,4,1918,2,959,320,1.3 Kiwi
2021-11-17 20:32:00,W6MRR,EL25,KX4AZ/T,EN74gc,14.097017,2,-24,4,2244,2,1122,374,WD_2.10k
2021-11-17 20:32:00,W6MRR,EL25,KV4XY,EM75vu,14.097029,2,-29,4,1548,2,774,151,2.5.2
2021-11-17 20:32:00,W6MRR,EL25,KPH,CM88mc,14.097014,2,-20,4,2972,2,1486,660,WD_2.10k
2021-11-17 20:32:00,W6MRR,EL25,KM3T,FN42et,14.097007,2,-29,4,2873,2,1437,279,CWSL_DIGI
2021-11-17 20:32:00,W6MRR,EL25,KFS,CM87tj,14.097015,2,-14,4,2897,2,1449,886,WD_2.10k
2021-11-17 20:32:00,W6MRR,EL25,KD2OM,FN12gx,14.097017,2,-21,3,2519,2,1260,525,WD_2.10k
2021-11-17 20:32:00,W6MRR,EL25,KC8COM,EM97kj,14.097015,2,-23,4,1866,2,933,337,2.5.0
2021-11-17 20:32:00,W6MRR,EL25,KA8BRK,EN81fc,14.097018,2,-26,4,2036,2,1018,283,2.1.2
2021-11-17 20:32:00,W6MRR,EL25,KA7OEI-1,DN31uo,14.097015,2,-19,3,2393,2,1197,565,WD_2.10k
2021-11-17 20:32:00,W6MRR,EL25,K9DZT,EN52wx,14.097015,2,-26,4,2045,2,1023,284,WD_2.10k
2021-11-17 20:32:00,W6MRR,EL25,K5CGM,EM25ax,14.097039,2,-16,4,1171,2,586,326,2.4.0
2021-11-17 20:32:00,W6MRR,EL25,K4IQJ,EM72gn,14.097019,2,-19,4,1219,2,610,288,2.2.2
2021-11-17 20:32:00,W6MRR,EL25,K4EH,EM73qk,14.097017,2,-23,4,1340,2,670,242,2.1.2
2021-11-17 20:32:00,W6MRR,EL25,K4COD,EM73sc,14.097016,2,-17,4,1330,2,665,351,2.1.2
2021-11-17 20:32:00,W6MRR,EL25,K3DIY,FM19nk,14.097017,2,-24,3,2297,2,1149,383,2.5.1
2021-11-17 20:32:00,W6MRR,EL25,K1HTV-4,FM18ap,14.097027,2,-21,4,2169,2,1085,452,0.9_r4178
2021-11-17 20:32:00,W6MRR,EL25,TI4JWC,EK70wb,14.097071,2,-21,4,2065,2,1033,430,WD_2.10k
2021-11-17 20:28:00,W6MRR,EL24nx,WA3TTS,EN90xn,14.096996,200,-17,0,2213,2,11,6,2.5.0
2021-11-17 20:28:00,W6MRR,EL24nx,WA2TP,FN30lu,14.09701,200,-19,0,2682,2,13,6,WD_2.10k
2021-11-17 20:28:00,W6MRR,EL24nx,W3PM,EM64or,14.097009,200,-22,2,1334,2,7,3,WD_2.10k
2021-11-17 20:28:00,W6MRR,EL24nx,N9AWU,EM69sm,14.097011,200,-29,0,1798,2,9,2,1.3 Kiwi
2021-11-17 20:28:00,W6MRR,EL24nx,N4XWC,EM63nu,14.097026,200,-26,1,1254,2,6,2,0.8_r3058
2021-11-17 20:28:00,W6MRR,EL24nx,KX4AZ/T,EN74gc,14.09701,200,-20,2,2291,2,11,5,WD_2.10k
2021-11-17 20:28:00,W6MRR,EL24nx,KPH,CM88mc,14.097008,200,-22,0,3018,2,15,6,WD_2.10k
2021-11-17 20:28:00,W6MRR,EL24nx,KFS,CM87tj,14.09701,200,-14,1,2942,2,15,9,WD_2.10k
2021-11-17 20:28:00,W6MRR,EL24nx,KD4OTA,EM74wg,14.097019,200,-15,2,1463,2,7,4,2.4.0
2021-11-17 20:28:00,W6MRR,EL24nx,KC8COM,EM97kj,14.097008,200,-13,2,1898,2,9,6,2.5.0
2021-11-17 20:28:00,W6MRR,EL24nx,KA8BRK,EN81fc,14.097012,200,-25,0,2077,2,10,3,2.1.2
2021-11-17 20:28:00,W6MRR,EL24nx,K5CGM,EM25ax,14.097034,200,-13,0,1228,2,6,4,2.4.0
2021-11-17 20:28:00,W6MRR,EL24nx,K4IQJ,EM72gn,14.097012,200,-14,2,1245,2,6,4,2.2.2
2021-11-17 20:28:00,W6MRR,EL24nx,K4EH,EM73qk,14.097011,200,-21,1,1368,2,7,3,2.1.2
2021-11-17 20:28:00,W6MRR,EL24nx,K4COD,EM73sc,14.09701,200,-14,1,1356,2,7,4,2.1.2
2021-11-17 20:28:00,W6MRR,EL24nx,AE0LM,EM27ff,14.097061,200,-21,0,1364,2,7,3,2.5.2
2021-11-17 20:26:00,W6MRR,EL24mw,WA3TTS,EN90xn,14.097001,2,-12,3,2221,2,1111,741,2.5.0
2021-11-17 20:26:00,W6MRR,EL24mw,WA3TTS,EN90xn,14.097022,2,-18,2,2221,2,1111,556,2.5.0
2021-11-17 20:26:00,W6MRR,EL24mw,WA2TP,FN30lu,14.097015,2,-23,2,2691,2,1346,486,WD_2.10k
2021-11-17 20:26:00,W6MRR,EL24mw,KFS,CM87tj,14.097015,2,-22,2,2938,2,1469,571,WD_2.10k
2021-11-17 20:26:00,W6MRR,EL24mw,K5CGM,EM25ax,14.097038,2,-26,2,1231,2,616,171,2.4.0
2021-11-17 20:26:00,W6MRR,EL24mw,K4IQJ,EM72gn,14.097018,2,-12,4,1254,2,627,418,2.2.2
2021-11-17 20:20:00,W6MRR,EL24mw,AE0LM,EM27ff,14.09715,200,-19,-4,1368,2,7,3,2.5.2
2021-11-17 20:18:00,W6MRR,EL24jt,N2HQI,FN13sa,14.09714,2,-27,2,2650,2,1325,331,WD_2.10k
2021-11-17 20:18:00,W6MRR,EL24jt,AE0LM,EM27ff,14.097161,2,-23,2,1381,2,691,250,2.5.2
2021-11-17 20:18:00,W6MRR,EL24jt,KA7OEI-1,DN31uo,14.097098,2,-20,2,2442,2,1221,543,WD_2.10k
2021-11-17 20:18:00,W6MRR,EL24jt,KB9AMG,EN52tx,14.097112,2,-25,2,2114,2,1057,323,1.6.1-deve
2021-11-17 20:18:00,W6MRR,EL24jt,KC8COM,EM97kj,14.097108,2,-15,2,1933,2,967,564,2.5.0
2021-11-17 20:18:00,W6MRR,EL24jt,KD2OM,FN12gx,14.097112,2,-24,2,2589,2,1295,432,WD_2.10k
2021-11-17 20:18:00,W6MRR,EL24jt,KD4OTA,EM74wg,14.09712,2,-18,2,1500,2,750,375,2.4.0
2021-11-17 20:18:00,W6MRR,EL24jt,KFS,CM87tj,14.09711,2,-17,2,2925,2,1463,772,WD_2.10k
2021-11-17 20:18:00,W6MRR,EL24jt,KK6PR,CN94ik,14.097109,2,-23,2,3208,2,1604,579,WD_2.10k
2021-11-17 20:18:00,W6MRR,EL24jt,KPH,CM88mc,14.097108,2,-27,2,3001,2,1501,375,WD_2.10k
2021-11-17 20:18:00,W6MRR,EL24jt,K4COD,EM73sc,14.097111,2,-8,2,1393,2,697,542,2.1.2
2021-11-17 20:18:00,W6MRR,EL24jt,N4TTN,FM05pm,14.097112,2,-22,3,1979,2,990,385,1.3 Kiwi
2021-11-17 20:18:00,W6MRR,EL24jt,TI4JWC,EK70wb,14.097165,2,-25,2,2015,2,1008,308,WD_2.10k
2021-11-17 20:18:00,W6MRR,EL24jt,W3PM,EM64or,14.09711,2,-23,2,1368,2,684,247,WD_2.10k
2021-11-17 20:18:00,W6MRR,EL24jt,W7OWO,CN85lh,14.097116,2,-25,3,3376,2,1688,516,2.5.1
2021-11-17 20:18:00,W6MRR,EL24jt,WA2TP,FN30lu,14.097111,2,-25,1,2719,2,1360,416,WD_2.10k
2021-11-17 20:18:00,W6MRR,EL24jt,WA3TTS,EN90xn,14.097096,2,-15,2,2247,2,1124,656,2.5.0
2021-11-17 20:18:00,W6MRR,EL24jt,WA5DJJ,DM62ph,14.097109,2,-27,2,1397,2,699,175,2.2.2
2021-11-17 20:18:00,W6MRR,EL24jt,WB6TOU,CM98tf,14.097109,2,-27,2,2799,2,1400,350,2.1.2
2021-11-17 20:18:00,W6MRR,EL24jt,WD4ELG,FM06be,14.097122,2,-27,2,1934,2,967,242,2.5.0
2021-11-17 20:18:00,W6MRR,EL24jt,K3DIY,FM19nk,14.097111,2,-25,3,2363,2,1182,361,2.5.1
2021-11-17 20:18:00,W6MRR,EL24jt,K1HTV-4,FM18ap,14.097121,2,-24,2,2235,2,1118,373,0.9_r4178
2021-11-17 20:18:00,W6MRR,EL24jt,AL7CR,CN82ie,14.097129,2,-27,0,3217,2,1609,402,WD_2.10k
2021-11-17 20:18:00,W6MRR,EL24jt,K4IQJ,EM72gn,14.097113,2,-18,2,1282,2,641,321,2.2.2
2021-11-17 20:12:00,W6MRR,EL24jt,WF8Z,EM79sm,14.09716,2,-18,2,1920,2,960,480,SparkSDR
2021-11-17 20:12:00,W6MRR,EL24jt,WD0E,DM79qm,14.097168,2,-21,2,1858,2,929,387,2.1.2
2021-11-17 20:12:00,W6MRR,EL24jt,WA5DJJ,DM62ph,14.097157,2,-26,1,1397,2,699,194,2.2.2
2021-11-17 20:12:00,W6MRR,EL24jt,WA2TP,FN30lu,14.097158,2,-18,2,2719,2,1360,680,WD_2.10k
2021-11-17 20:12:00,W6MRR,EL24jt,W3PM,EM64or,14.097157,2,-21,1,1368,2,684,285,WD_2.10k
2021-11-17 20:12:00,W6MRR,EL24jt,ND7M,DM16xf,14.097168,2,-26,1,2357,2,1179,328,WD_2.10k
2021-11-17 20:12:00,W6MRR,EL24jt,KFS,CM87tj,14.097157,2,-16,2,2925,2,1463,813,WD_2.10k
2021-11-17 20:12:00,W6MRR,EL24jt,KE7A,EM12kx,14.097158,2,-22,4,927,2,464,180,2.5.2
2021-11-17 20:12:00,W6MRR,EL24jt,KE0YBL,EN13xp,14.097102,2,-24,1,2096,2,1048,349,1.3 Kiwi
2021-11-17 20:12:00,W6MRR,EL24jt,KD2OM,FN12gx,14.09716,2,-22,2,2589,2,1295,504,WD_2.10k
2021-11-17 20:12:00,W6MRR,EL24jt,KC8COM,EM97kj,14.097155,2,-17,2,1933,2,967,510,2.5.0
2021-11-17 20:12:00,W6MRR,EL24jt,KA7OEI-1,DN31uo,14.097157,2,-21,1,2442,2,1221,509,WD_2.10k
2021-11-17 20:12:00,W6MRR,EL24jt,K9DZT,EN52wx,14.097156,2,-22,2,2121,2,1061,413,WD_2.10k
2021-11-17 20:12:00,W6MRR,EL24jt,K5CGM,EM25ax,14.097181,2,-14,1,1244,2,622,380,2.4.0
2021-11-17 20:12:00,W6MRR,EL24jt,K4IQJ,EM72gn,14.09716,2,-12,1,1282,2,641,427,2.2.2
2021-11-17 20:12:00,W6MRR,EL24jt,K4COD,EM73sc,14.097158,2,-12,0,1393,2,697,465,2.1.2
2021-11-17 20:12:00,W6MRR,EL24jt,K3ZV,EL99aa,14.097168,2,-22,3,1394,2,697,271,2.4.0
2021-11-17 20:12:00,W6MRR,EL24jt,K1HTV-4,FM18ap,14.097169,2,-19,1,2235,2,1118,528,0.9_r4178
2021-11-17 20:12:00,W6MRR,EL24jt,AE0LM,EM27ff,14.097208,2,-20,2,1381,2,691,307,2.5.2
2021-11-17 20:08:00,W6MRR,EL24jt,WD4ELG,FM06be,14.097045,200,-23,0,1934,2,10,4,2.5.0
2021-11-17 20:08:00,W6MRR,EL24jt,WB6TOU,CM98tf,14.097032,200,-24,0,2799,2,14,5,2.1.2
2021-11-17 20:08:00,W6MRR,EL24jt,WA5DJJ,DM62ph,14.097033,200,-24,0,1397,2,7,2,2.2.2
2021-11-17 20:08:00,W6MRR,EL24jt,WA3TTS,EN90xn,14.09702,200,-15,-1,2247,2,11,6,2.5.0
2021-11-17 20:08:00,W6MRR,EL24jt,WA3TTS,EN90xn,14.09704,200,-19,-1,2247,2,11,5,2.5.0
2021-11-17 20:08:00,W6MRR,EL24jt,WA2TP,FN30lu,14.097034,200,-26,-1,2719,2,14,4,WD_2.10k
2021-11-17 20:08:00,W6MRR,EL24jt,W7OWO,CN85lh,14.097039,200,-24,0,3376,2,17,6,2.5.1
2021-11-17 20:08:00,W6MRR,EL24jt,W3PM,EM64or,14.097033,200,-20,0,1368,2,7,3,WD_2.10k
2021-11-17 20:08:00,W6MRR,EL24jt,ND7M,DM16xf,14.097044,200,-25,0,2357,2,12,4,WD_2.10k
2021-11-17 20:08:00,W6MRR,EL24jt,N9AWU,EM69sm,14.097035,200,-27,0,1829,2,9,2,1.3 Kiwi
2021-11-17 20:08:00,W6MRR,EL24jt,N4TTN,FM05pm,14.097035,200,-21,0,1979,2,10,4,1.3 Kiwi
2021-11-17 20:08:00,W6MRR,EL24jt,KV4XY,EM75vu,14.097047,200,-26,0,1617,2,8,2,2.5.2
2021-11-17 20:08:00,W6MRR,EL24jt,KM3T,FN42et,14.097024,200,-25,0,2939,2,15,5,CWSL_DIGI
2021-11-17 20:08:00,W6MRR,EL24jt,KK6PR,CN94ik,14.097032,200,-23,0,3208,2,16,6,WD_2.10k
2021-11-17 20:08:00,W6MRR,EL24jt,KG5ZDA,EM12qw,14.097035,200,-23,0,914,2,5,2,2.5.0
2021-11-17 20:08:00,W6MRR,EL24jt,KFS,CM87tj,14.097033,200,-14,0,2925,2,15,9,WD_2.10k
2021-11-17 20:08:00,W6MRR,EL24jt,KE7A,EM12kx,14.097034,200,-17,0,927,2,5,3,2.5.2
2021-11-17 20:08:00,W6MRR,EL24jt,KD2OM,FN12gx,14.097037,200,-22,0,2589,2,13,5,WD_2.10k
2021-11-17 20:08:00,W6MRR,EL24jt,KC8COM,EM97kj,14.097031,200,-20,0,1933,2,10,4,2.5.0
2021-11-17 20:08:00,W6MRR,EL24jt,KA7OEI-1,DN31uo,14.097033,200,-23,0,2442,2,12,4,WD_2.10k
2021-11-17 20:08:00,W6MRR,EL24jt,K4IQJ,EM72gn,14.097036,200,-22,0,1282,2,6,2,2.2.2
2021-11-17 20:08:00,W6MRR,EL24jt,K3ZV,EL99aa,14.097044,200,-22,0,1394,2,7,3,2.4.0
2021-11-17 20:08:00,W6MRR,EL24jt,EA8BFK,IL38bo,14.09703,200,-29,0,7926,2,40,8,WD_2.10k
2021-11-17 20:08:00,W6MRR,EL24jt,AE0LM,EM27ff,14.097084,200,-20,0,1381,2,7,3,2.5.2
2021-11-17 20:06:00,W6MRR,EL24ir,WD0E,DM79qm,14.097044,2,-19,0,1862,2,931,440,2.1.2
2021-11-17 20:06:00,W6MRR,EL24ir,AE0LM,EM27ff,14.097085,2,-26,-1,1390,2,695,193,2.5.2
2021-11-17 20:06:00,W6MRR,EL24ir,WB6TOU,CM98tf,14.097033,2,-25,0,2798,2,1399,427,2.1.2
2021-11-17 20:06:00,W6MRR,EL24ir,WA3TTS,EN90xn,14.09702,2,-20,0,2260,2,1130,502,2.5.0
2021-11-17 20:06:00,W6MRR,EL24ir,WA2TP,FN30lu,14.097034,2,-25,0,2731,2,1366,417,WD_2.10k
2021-11-17 20:06:00,W6MRR,EL24ir,W3PM,EM64or,14.097033,2,-22,0,1381,2,691,269,WD_2.10k
2021-11-17 20:06:00,W6MRR,EL24ir,W1CLM,EN50uc,14.097035,2,-24,0,1830,2,915,305,1.3 Kiwi
2021-11-17 20:06:00,W6MRR,EL24ir,VE3CWM,FN15vk,14.097037,2,-25,-2,2868,2,1434,438,2.4.0
2021-11-17 20:06:00,W6MRR,EL24ir,TI4JWC,EK70wb,14.097089,2,-21,0,2013,2,1007,420,WD_2.10k
2021-11-17 20:06:00,W6MRR,EL24ir,N4TTN,FM05pm,14.097035,2,-22,0,1991,2,996,387,1.3 Kiwi
2021-11-17 20:06:00,W6MRR,EL24ir,KX4AZ/T,EN74gc,14.097034,2,-24,0,2331,2,1166,389,WD_2.10k
2021-11-17 20:06:00,W6MRR,EL24,KM3T,FN42et,14.097025,2,-28,0,2956,2,1478,328,CWSL_DIGI
2021-11-17 20:06:00,W6MRR,EL24ir,KG5ZDA,EM12qw,14.097036,2,-19,-1,922,2,461,218,2.5.0
2021-11-17 20:06:00,W6MRR,EL24ir,KFS,CM87tj,14.097033,2,-19,-2,2924,2,1462,690,WD_2.10k
2021-11-17 20:06:00,W6MRR,EL24ir,KD4OTA,EM74wg,14.097043,2,-19,-1,1512,2,756,357,2.4.0
2021-11-17 20:06:00,W6MRR,EL24ir,KD2OM,FN12gx,14.097037,2,-22,0,2602,2,1301,506,WD_2.10k
2021-11-17 20:06:00,W6MRR,EL24ir,KC8COM,EM97kj,14.097031,2,-21,0,1946,2,973,405,2.5.0
2021-11-17 20:06:00,W6MRR,EL24ir,KA8BRK,EN81fc,14.097036,2,-28,0,2121,2,1061,236,2.1.2
2021-11-17 20:06:00,W6MRR,EL24ir,KA7OEI-1,DN31uo,14.097022,2,-21,0,2445,2,1223,510,WD_2.10k
2021-11-17 20:06:00,W6MRR,EL24ir,K5CGM,EM25ax,14.097057,2,-14,0,1253,2,627,383,2.4.0
2021-11-17 20:06:00,W6MRR,EL24ir,K4IQJ,EM72gn,14.097037,2,-19,-1,1295,2,648,306,2.2.2
2021-11-17 20:06:00,W6MRR,EL24ir,K4COD,EM73sc,14.097034,2,-13,-1,1405,2,703,449,2.1.2
2021-11-17 20:06:00,W6MRR,EL24ir,K3ZV,EL99aa,14.097045,2,-25,-1,1405,2,703,215,2.4.0
2021-11-17 20:06:00,W6MRR,EL24ir,K3DIY,FM19nk,14.097035,2,-27,-1,2375,2,1188,297,2.5.1
2021-11-17 20:06:00,W6MRR,EL24ir,K1HTV-4,FM18ap,14.097045,2,-25,-1,2247,2,1124,343,0.9_r4178
2021-11-17 20:06:00,W6MRR,EL24ir,EA8BFK,IL38bo,14.097031,2,-27,0,7937,2,3969,992,WD_2.10k
2021-11-17 20:06:00,W6MRR,EL24ir,WD4ELG,FM06be,14.097046,2,-24,-2,1946,2,973,324,2.5.0
2021-11-17 20:02:00,W6MRR,EL24ir,WA3TTS,EN90xn,14.097136,200,-20,0,2260,2,11,5,2.5.0
2021-11-17 20:02:00,W6MRR,EL24ir,WA2TP,FN30lu,14.097129,200,-28,0,2731,2,14,3,WD_2.10k
2021-11-17 20:02:00,W6MRR,EL24ir,W8AC,EN91jm,14.097132,200,-14,0,2275,2,11,7,2.4.0
2021-11-17 20:02:00,W6MRR,EL24ir,WA3TTS,EN90xn,14.097114,200,-19,0,2260,2,11,5,2.5.0
2021-11-17 20:02:00,W6MRR,EL24ir,WD0E,DM79qm,14.097139,200,-21,0,1862,2,9,4,2.1.2
2021-11-17 20:02:00,W6MRR,EL24ir,W7YG,EL88sg,14.097122,200,-21,-4,1336,2,7,3,2.5.2
2021-11-17 20:02:00,W6MRR,EL24ir,W3PM,EM64or,14.097128,200,-27,0,1381,2,7,2,WD_2.10k
2021-11-17 20:02:00,W6MRR,EL24ir,TI4JWC,EK70wb,14.097183,200,-19,0,2013,2,10,5,WD_2.10k
2021-11-17 20:02:00,W6MRR,EL24ir,KG5ZDA,EM12qw,14.097131,200,-20,0,922,2,5,2,2.5.0
2021-11-17 20:02:00,W6MRR,EL24ir,KFS,CM87tj,14.097127,200,-19,1,2924,2,15,7,WD_2.10k
2021-11-17 20:02:00,W6MRR,EL24ir,KE7A,EM12kx,14.097129,200,-16,0,935,2,5,3,2.5.2
2021-11-17 20:02:00,W6MRR,EL24ir,KD2OM,FN12gx,14.09713,200,-23,1,2602,2,13,5,WD_2.10k
2021-11-17 20:02:00,W6MRR,EL24ir,KC8COM,EM97kj,14.097126,200,-21,0,1946,2,10,4,2.5.0
2021-11-17 20:02:00,W6MRR,EL24ir,KA8BRK,EN81fc,14.09713,200,-23,0,2121,2,11,4,2.1.2
2021-11-17 20:02:00,W6MRR,EL24ir,K9DZT,EN52wx,14.097127,200,-24,0,2132,2,11,4,WD_2.10k
2021-11-17 20:02:00,W6MRR,EL24ir,K5CGM,EM25ax,14.097152,200,-19,0,1253,2,6,3,2.4.0
2021-11-17 20:02:00,W6MRR,EL24ir,K4IQJ,EM72gn,14.097131,200,-14,0,1295,2,6,4,2.2.2
2021-11-17 20:02:00,W6MRR,EL24ir,K4COD,EM73sc,14.097129,200,-13,0,1405,2,7,4,2.1.2
2021-11-17 20:02:00,W6MRR,EL24ir,EA8BFK,IL38bo,14.097127,200,-20,0,7937,2,40,18,WD_2.10k
2021-11-17 20:02:00,W6MRR,EL24ir,AE0LM,EM27ff,14.097179,200,-28,0,1390,2,7,2,2.5.2
2021-11-17 20:00:00,W6MRR,EL24hq,W1CLM,EN50uc,14.097129,2,-24,0,1837,2,919,306,1.3 Kiwi
2021-11-17 20:00:00,W6MRR,EL24hq,AE0LM,EM27ff,14.097179,2,-28,-1,1395,2,698,155,2.5.2
2021-11-17 20:00:00,W6MRR,EL24hq,WD0E,DM79qm,14.097138,2,-21,0,1863,2,932,388,2.1.2
2021-11-17 20:00:00,W6MRR,EL24hq,WB6TOU,CM98tf,14.097127,2,-24,0,2795,2,1398,466,2.1.2
2021-11-17 20:00:00,W6MRR,EL24hq,WA3TTS,EN90xn,14.097114,2,-20,0,2268,2,1134,504,2.5.0
2021-11-17 20:00:00,W6MRR,EL24hq,WA2TP,FN30lu,14.097128,2,-15,0,2740,2,1370,799,WD_2.10k
2021-11-17 20:00:00,W6MRR,EL24hq,W7OWO,CN85lh,14.097134,2,-21,0,3376,2,1688,703,2.5.1
2021-11-17 20:00:00,W6MRR,EL24hq,W3PM,EM64or,14.097127,2,-23,0,1389,2,695,251,WD_2.10k
2021-11-17 20:00:00,W6MRR,EL24hq,WF8Z,EM79sm,14.097131,2,-17,-1,1940,2,970,512,SparkSDR
2021-11-17 20:00:00,W6MRR,EL24hq,VE3CWM,FN15vk,14.097131,2,-27,0,2876,2,1438,360,2.4.0
2021-11-17 20:00:00,W6MRR,EL24hq,TI4JWC,EK70wb,14.097183,2,-19,0,2015,2,1008,476,WD_2.10k
2021-11-17 20:00:00,W6MRR,EL24hq,ND7M,DM16xf,14.097138,2,-26,0,2352,2,1176,327,WD_2.10k
2021-11-17 20:00:00,W6MRR,EL24hq,KPH,CM88mc,14.097126,2,-20,0,2996,2,1498,666,WD_2.10k
2021-11-17 20:00:00,W6MRR,EL24hq,KK6PR,CN94ik,14.097126,2,-23,0,3207,2,1604,579,WD_2.10k
2021-11-17 20:00:00,W6MRR,EL24hq,KG5ZDA,EM12qw,14.09713,2,-13,0,925,2,463,296,2.5.0
2021-11-17 20:00:00,W6MRR,EL24hq,KFS,CM87tj,14.097126,2,-19,0,2920,2,1460,689,WD_2.10k
2021-11-17 20:00:00,W6MRR,EL24hq,KE7A,EM12kx,14.097129,2,-15,0,938,2,469,274,2.5.2
2021-11-17 20:00:00,W6MRR,EL24hq,KD4OTA,EM74wg,14.097138,2,-15,0,1522,2,761,444,2.4.0
2021-11-17 20:00:00,W6MRR,EL24hq,KD2OM,FN12gx,14.097129,2,-27,0,2610,2,1305,326,WD_2.10k
2021-11-17 20:00:00,W6MRR,EL24hq,KC8COM,EM97kj,14.097125,2,-18,0,1955,2,978,489,2.5.0
2021-11-17 20:00:00,W6MRR,EL24hq,KB9AMG,EN52tx,14.09713,2,-22,0,2132,2,1066,415,1.6.1-deve
2021-11-17 20:00:00,W6MRR,EL24hq,KA7OEI-1,DN31uo,14.097127,2,-26,-1,2444,2,1222,339,WD_2.10k
2021-11-17 20:00:00,W6MRR,EL24hq,K9DZT,EN52wx,14.097127,2,-22,0,2139,2,1070,416,WD_2.10k
2021-11-17 20:00:00,W6MRR,EL24hq,K5XL,EM12kp,14.097128,2,-23,0,901,2,451,163,2.5.1
2021-11-17 20:00:00,W6MRR,EL24hq,K5CGM,EM25ax,14.097152,2,-15,-1,1257,2,629,367,2.4.0
2021-11-17 20:00:00,W6MRR,EL24hq,K4IQJ,EM72gn,14.097131,2,-15,0,1304,2,652,380,2.2.2
2021-11-17 20:00:00,W6MRR,EL24hq,K4COD,EM73sc,14.097129,2,-12,0,1414,2,707,471,2.1.2
2021-11-17 20:00:00,W6MRR,EL24hq,K3DIY,FM19nk,14.097129,2,-25,0,2384,2,1192,364,2.5.1
2021-11-17 20:00:00,W6MRR,EL24hq,EA8BFK,IL38bo,14.097125,2,-27,0,7947,2,3974,994,WD_2.10k
2021-11-17 20:00:00,W6MRR,EL24hq,WD4ELG,FM06be,14.09714,2,-25,-1,1956,2,978,299,2.5.0
2021-11-17 19:56:00,W6MRR,EL24hq,WD4ELG,FM06be,14.096995,500,-26,0,1956,2,4,1,2.5.0
2021-11-17 19:56:00,W6MRR,EL24hq,WD0E,DM79qm,14.096992,500,-17,-1,1863,2,4,2,2.1.2
2021-11-17 19:56:00,W6MRR,EL24hq,WA3TTS,EN90xn,14.09699,500,-21,-1,2268,2,5,2,2.5.0
2021-11-17 19:56:00,W6MRR,EL24hq,KB9AMG,EN52tx,14.096985,500,-28,-1,2132,2,4,1,1.6.1-deve
2021-11-17 19:56:00,W6MRR,EL24hq,K5CGM,EM25ax,14.097007,500,-19,-1,1257,2,3,1,2.4.0
2021-11-17 19:56:00,W6MRR,EL24hq,K3ZV,EL99aa,14.096995,500,-28,0,1414,2,3,1,2.4.0
2021-11-17 19:54:00,W6MRR,EL24gp,WF8Z,EM79sm,14.096986,2,-21,3,1948,2,974,406,SparkSDR
2021-11-17 19:54:00,W6MRR,EL24gp,WD0E,DM79qm,14.096993,2,-19,2,1863,2,932,440,2.1.2
2021-11-17 19:54:00,W6MRR,EL24gp,KB9AMG,EN52tx,14.096985,2,-25,2,2139,2,1070,327,1.6.1-deve
2021-11-17 19:54:00,W6MRR,EL24gp,K5CGM,EM25ax,14.097007,2,-20,3,1261,2,631,280,2.4.0
2021-11-17 19:54:00,W6MRR,EL24gp,K3ZV,EL99aa,14.096997,2,-27,2,1424,2,712,178,2.4.0
