UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-17 08:00:00,W6MRR,KL17,IW2NKE,JN63np,14.097122,5,-23,0,2002,2,400,144,
2021-09-17 08:00:00,W6MRR,KL17,G8NXD,IO70je,14.097199,5,-24,0,3471,2,694,231,
2021-09-17 08:00:00,W6MRR,KL17,IK0XFA,JN45ot,14.0971,5,-21,0,2371,2,474,198,
2021-09-17 08:00:00,W6MRR,KL17,F4GFZ,JN25pj,14.097116,5,-14,0,2531,2,506,309,
2021-09-17 08:00:00,W6MRR,KL17,5B4AMO,KM65wb,14.09712,5,-15,0,1335,2,267,156,v1.1.0
2021-09-17 08:00:00,W6MRR,KL17,OE6ADD/6,JN77pa,14.097152,5,-19,0,2274,2,455,215,
2021-09-17 08:00:00,W6MRR,KL17,OE6ADD,JN77pa,14.097148,5,-25,0,2274,2,455,139,
2021-09-17 08:00:00,W6MRR,KL17,DL2LAU,JO44qr,14.097127,5,-22,0,3224,2,645,251,2.2.0-rc15
2021-09-17 08:00:00,W6MRR,KL17,G4ZFQ,IO90ir,14.097126,5,-18,0,3295,2,659,330,2.3.0
2021-09-17 08:00:00,W6MRR,KL17,SA7ORA,JO65sm,14.097134,5,-25,0,3209,2,642,196,2.3.0
2021-09-17 08:00:00,W6MRR,KL17,G4PCI,IO81xj,14.097137,5,-23,0,3383,2,677,244,2.0.1
2021-09-17 07:54:00,W6MRR,KL17,GB0SNB/SDR,JO01dq,14.097007,5,-21,0,3290,2,658,274,1.3 Kiwi
2021-09-17 07:54:00,W6MRR,KL17,OE6CUD,JN77qa,14.097031,5,-24,-1,2272,2,454,151,1.3 Kiwi
2021-09-17 07:54:00,W6MRR,KL17,S57BIT,JN76de,14.097031,5,-24,-1,2215,2,443,148,1.3 Kiwi
2021-09-17 07:54:00,W6MRR,KL17,G4MSA,IO90au,14.097031,5,-25,-1,3339,2,668,204,1.3 Kiwi
2021-09-17 07:54:00,W6MRR,KL17,IW2NKE,JN63np,14.097031,5,-23,0,2002,2,400,144,
2021-09-17 07:54:00,W6MRR,KL17,IZ6198SWL,JN61vq,14.097031,5,-14,-1,1786,2,357,218,1.3 Kiwi
2021-09-17 07:54:00,W6MRR,KL17,IZ6QQT,JN63hr,14.097028,5,-27,0,2030,2,406,102,1.3 Kiwi
2021-09-17 07:54:00,W6MRR,KL17,OE5GOL,JN78fn,14.097016,5,-27,0,2456,2,491,123,1.3 Kiwi
2021-09-17 07:54:00,W6MRR,KL17,EA8BFK,IL38bo,14.097032,5,-16,0,3603,2,721,401,WD_2.10k
2021-09-17 07:54:00,W6MRR,KL17,DL0HT,JO43jb,14.097037,5,-24,0,3075,2,615,205,
2021-09-17 07:54:00,W6MRR,KL17,DK6UG,JN49cm,14.097029,5,-25,0,2755,2,551,168,
2021-09-17 07:54:00,W6MRR,KL17,G8NXD,IO70je,14.097107,5,-22,-1,3471,2,694,270,
2021-09-17 07:54:00,W6MRR,KL17,I0UVN,JN61nl,14.097031,5,-20,0,1796,2,359,160,
2021-09-17 07:54:00,W6MRR,KL17,F4GFZ,JN25pj,14.097025,5,-16,0,2531,2,506,281,
2021-09-17 07:54:00,W6MRR,KL17,G8LCO,IO91vu,14.097084,5,-25,0,3328,2,666,204,SparkSDR
2021-09-17 07:54:00,W6MRR,KL17,G4PCI,IO81xj,14.097045,5,-24,-1,3383,2,677,226,2.0.1
2021-09-17 07:54:00,W6MRR,KL17,5B4AMO,KM65wb,14.097029,5,-15,0,1335,2,267,156,v1.1.0
2021-09-17 07:54:00,W6MRR,KL17,SA7ORA,JO65sm,14.097043,5,-24,0,3209,2,642,214,2.3.0
2021-09-17 07:54:00,W6MRR,KL17,OE6ADD/6,JN77pa,14.097061,5,-25,-1,2274,2,455,139,
2021-09-17 07:54:00,W6MRR,KL17,OE6ADD,JN77pa,14.097057,5,-28,0,2274,2,455,101,
2021-09-17 07:54:00,W6MRR,KL17,DL2LAU,JO44qr,14.097035,5,-24,0,3224,2,645,215,2.2.0-rc15
2021-09-17 07:54:00,W6MRR,KL17,M0PWX,JO01ij,14.097031,5,-25,0,3247,2,649,198,2.5.0-rc6
2021-09-17 07:50:00,W6MRR,KL18,TA4/G8SCU,KM56vo,14.097061,5,-18,0,1224,2,245,123,2.4.0
2021-09-17 07:50:00,W6MRR,KL18,G4MSA,IO90au,14.09706,5,-26,-1,3245,2,649,180,1.3 Kiwi
2021-09-17 07:50:00,W6MRR,KL18,OE5GOL,JN78fn,14.097044,5,-23,0,2349,2,470,170,1.3 Kiwi
2021-09-17 07:50:00,W6MRR,KL18,IK0XFA,JN45ot,14.097036,5,-27,0,2273,2,455,114,
2021-09-17 07:50:00,W6MRR,KL18,GB0SNB/SDR,JO01dq,14.097035,5,-21,-1,3193,2,639,266,1.3 Kiwi
2021-09-17 07:50:00,W6MRR,KL18,F4GFZ,JN25pj,14.097053,5,-21,-1,2439,2,488,203,
2021-09-17 07:50:00,W6MRR,KL18,5B4AMO,KM65wb,14.097057,5,-13,0,1264,2,253,162,v1.1.0
2021-09-17 07:50:00,W6MRR,KL18,DL/PA0EHG,JO32sq,14.097069,5,-17,0,2976,2,595,314,
2021-09-17 07:50:00,W6MRR,KL18,S57BIT,JN76de,14.097059,5,-19,0,2110,2,422,199,1.3 Kiwi
2021-09-17 07:50:00,W6MRR,KL18,PD0OHW,JO33lc,14.097051,5,-17,0,3036,2,607,320,1.3 Kiwi
2021-09-17 07:50:00,W6MRR,KL18,G4PCI,IO81xj,14.097074,5,-25,0,3289,2,658,201,2.0.1
2021-09-17 07:50:00,W6MRR,KL18,DL2LAU,JO44qr,14.097063,5,-25,0,3117,2,623,190,2.2.0-rc15
2021-09-17 07:46:00,W6MRR,KL18,EA8BFK,IL38bo,14.097146,5,-14,0,3583,2,717,438,WD_2.10k
2021-09-17 07:46:00,W6MRR,KL18,TA4/G8SCU,KM56vo,14.09715,5,-21,0,1224,2,245,102,2.4.0
2021-09-17 07:46:00,W6MRR,KL18,GB0SNB/SDR,JO01dq,14.097124,5,-23,0,3193,2,639,231,1.3 Kiwi
2021-09-17 07:46:00,W6MRR,KL18,G4MSA,IO90au,14.097151,5,-25,0,3245,2,649,198,1.3 Kiwi
2021-09-17 07:46:00,W6MRR,KL18,S57BIT,JN76de,14.097148,5,-23,0,2110,2,422,152,1.3 Kiwi
2021-09-17 07:46:00,W6MRR,KL18,OE6CUD,JN77qa,14.097148,5,-26,0,2164,2,433,120,1.3 Kiwi
2021-09-17 07:46:00,W6MRR,KL18,IZ6QQT,JN63hr,14.097145,5,-21,0,1930,2,386,161,1.3 Kiwi
2021-09-17 07:46:00,W6MRR,KL18,IZ6198SWL,JN61vq,14.097148,5,-13,0,1687,2,337,215,1.3 Kiwi
2021-09-17 07:46:00,W6MRR,KL18,IW2NKE,JN63np,14.097148,5,-23,0,1901,2,380,137,
2021-09-17 07:46:00,W6MRR,KL18,I0UVN,JN61nl,14.097148,5,-25,-1,1698,2,340,104,
2021-09-17 07:46:00,W6MRR,KL18,F4GFZ,JN25pj,14.097142,5,-24,0,2439,2,488,163,
2021-09-17 07:46:00,W6MRR,KL18,OE5GOL,JN78fn,14.097133,5,-24,0,2349,2,470,157,1.3 Kiwi
2021-09-17 07:46:00,W6MRR,KL18,5B4AMO,KM65wb,14.097146,5,-18,0,1264,2,253,127,v1.1.0
2021-09-17 07:46:00,W6MRR,KL18,DL2LAU,JO44qr,14.097151,5,-28,0,3117,2,623,138,2.2.0-rc15
2021-09-17 07:46:00,W6MRR,KL18,OE1SJS,JN88ed,14.098148,5,-21,0,2259,2,452,188,2.2.2
2021-09-17 07:46:00,W6MRR,KL18,G4PCI,IO81xj,14.097163,5,-27,0,3289,2,658,165,2.0.1
2021-09-17 07:46:00,W6MRR,KL18,G3SXH,IO80fr,14.097146,5,-24,0,3322,2,664,221,2.0_r1714
2021-09-17 07:46:00,W6MRR,KL18,PD0OHW,JO33lc,14.097139,5,-24,0,3036,2,607,202,1.3 Kiwi
2021-09-17 07:42:00,W6MRR,KL18,TA4/G8SCU,KM56vo,14.097147,5,-22,1,1224,2,245,95,2.4.0
2021-09-17 07:42:00,W6MRR,KL18,IW2NKE,JN63np,14.097145,5,-19,1,1901,2,380,179,
2021-09-17 07:42:00,W6MRR,KL18,PD0OHW,JO33lc,14.097137,5,-24,1,3036,2,607,202,1.3 Kiwi
2021-09-17 07:42:00,W6MRR,KL18,SWL-IO72,IO72wo,14.097146,5,-26,0,3485,2,697,194,1.3 Kiwi
2021-09-17 07:42:00,W6MRR,KL18,IZ6198SWL,JN61vq,14.097146,5,-15,1,1687,2,337,197,1.3 Kiwi
2021-09-17 07:42:00,W6MRR,KL18,EA8BFK,IL38bo,14.097141,5,-24,0,3583,2,717,239,WD_2.10k
2021-09-17 07:42:00,W6MRR,KL18,DK6UG,JN49cm,14.097144,5,-27,0,2653,2,531,133,
2021-09-17 07:42:00,W6MRR,KL18,IK0XFA,JN45ot,14.097123,5,-28,0,2273,2,455,101,
2021-09-17 07:42:00,W6MRR,KL18,F4GFZ,JN25pj,14.09714,5,-22,0,2439,2,488,190,
2021-09-17 07:42:00,W6MRR,KL18,5B4AMO,KM65wb,14.097143,5,-21,0,1264,2,253,105,v1.1.0
2021-09-17 07:38:00,W6MRR,KL18,IZ6QQT,JN63hr,14.097119,5,-18,0,1930,2,386,193,1.3 Kiwi
2021-09-17 07:38:00,W6MRR,KL18,IW2NKE,JN63np,14.097124,5,-20,0,1901,2,380,169,
2021-09-17 07:38:00,W6MRR,KL18,F4GFZ,JN25pj,14.097116,5,-17,0,2439,2,488,258,
2021-09-17 07:38:00,W6MRR,KL18,5B4AMO,KM65wb,14.09712,5,-16,0,1264,2,253,141,v1.1.0
2021-09-17 07:38:00,W6MRR,KL18,OE6ADD/6,JN77pa,14.097152,5,-21,0,2166,2,433,180,
2021-09-17 07:38:00,W6MRR,KL18,OE6ADD,JN77pa,14.097148,5,-25,0,2166,2,433,132,
2021-09-17 07:34:00,W6MRR,KL18,GB0SNB/SDR,JO01dq,14.097182,5,-26,0,3193,2,639,178,1.3 Kiwi
2021-09-17 07:34:00,W6MRR,KL18,IZ6198SWL,JN61vq,14.097207,5,-16,0,1687,2,337,187,1.3 Kiwi
2021-09-17 07:34:00,W6MRR,KL18,S57BIT,JN76de,14.097207,5,-15,0,2110,2,422,246,1.3 Kiwi
2021-09-17 07:34:00,W6MRR,KL18,IZ6QQT,JN63hr,14.097203,5,-18,0,1930,2,386,193,1.3 Kiwi
2021-09-17 07:34:00,W6MRR,KL18,OE6CUD,JN77qa,14.097206,5,-21,0,2164,2,433,180,1.3 Kiwi
2021-09-17 07:34:00,W6MRR,KL18,EA8BFK,IL38bo,14.097205,5,-12,0,3583,2,717,478,WD_2.10k
2021-09-17 07:34:00,W6MRR,KL18,IW2NKE,JN63np,14.097206,5,-24,0,1901,2,380,127,
2021-09-17 07:34:00,W6MRR,KL18,DK6UG,JN49cm,14.097204,5,-28,0,2653,2,531,118,
2021-09-17 07:34:00,W6MRR,KL18,DJ4FF,JN47vq,14.097206,5,-26,0,2419,2,484,134,1.3 Kiwi
2021-09-17 07:34:00,W6MRR,KL18,I0UVN,JN61nl,14.097206,5,-29,0,1698,2,340,66,
2021-09-17 07:34:00,W6MRR,KL18,F4GFZ,JN25pj,14.0972,5,-17,0,2439,2,488,258,
2021-09-17 07:34:00,W6MRR,KL18,OH6BG,KP03qa,14.097182,5,-22,0,3843,2,769,299,
2021-09-17 07:34:00,W6MRR,KL18,5B4AMO,KM65wb,14.097204,5,-20,0,1264,2,253,112,v1.1.0
2021-09-17 07:30:00,W6MRR,KL18,OE6CUD,JN77qa,14.097061,5,-18,0,2164,2,433,217,1.3 Kiwi
2021-09-17 07:30:00,W6MRR,KL18,S57BIT,JN76de,14.097061,5,-18,0,2110,2,422,211,1.3 Kiwi
2021-09-17 07:30:00,W6MRR,KL18,EA8BFK,IL38bo,14.097058,5,-15,0,3583,2,717,418,WD_2.10k
2021-09-17 07:30:00,W6MRR,KL18,IW2NKE,JN63np,14.097061,5,-22,0,1901,2,380,148,
2021-09-17 07:30:00,W6MRR,KL18,I0UVN,JN61nl,14.097061,5,-29,0,1698,2,340,66,
2021-09-17 07:30:00,W6MRR,KL18,IK0XFA,JN45ot,14.097038,5,-28,0,2273,2,455,101,
2021-09-17 07:30:00,W6MRR,KL18,F4GFZ,JN25pj,14.097055,5,-22,0,2439,2,488,190,
2021-09-17 07:30:00,W6MRR,KL18,5B4AMO,KM65wb,14.097059,5,-19,0,1264,2,253,119,v1.1.0
2021-09-17 07:30:00,W6MRR,KL18,OE6ADD,JN77pa,14.097087,5,-22,0,2166,2,433,168,
2021-09-17 07:30:00,W6MRR,KL18,OE6ADD/6,JN77pa,14.097091,5,-20,0,2166,2,433,192,
2021-09-17 07:30:00,W6MRR,KL18,EA1IOW,IN83fd,14.097172,5,-27,0,2873,2,575,144,1.3 Kiwi
2021-09-17 07:26:00,W6MRR,KL18,IW2NKE,JN63np,14.097111,5,-23,0,1901,2,380,137,
2021-09-17 07:26:00,W6MRR,KL18,I0UVN,JN61nl,14.097111,5,-23,1,1698,2,340,123,
2021-09-17 07:26:00,W6MRR,KL18,F4GFZ,JN25pj,14.097105,5,-24,1,2439,2,488,163,
2021-09-17 07:26:00,W6MRR,KL18,EA8BFK,IL38bo,14.097106,5,-14,0,3583,2,717,438,WD_2.10k
2021-09-17 07:26:00,W6MRR,KL18,IZ6198SWL,JN61vq,14.097112,5,-19,0,1687,2,337,159,1.3 Kiwi
2021-09-17 07:26:00,W6MRR,KL18,5B4AMO,KM65wb,14.097109,5,-18,0,1264,2,253,127,v1.1.0
2021-09-17 07:26:00,W6MRR,KL18,OE6ADD/6,JN77pa,14.097141,5,-21,0,2166,2,433,180,
2021-09-17 07:26:00,W6MRR,KL18,OE6ADD,JN77pa,14.097137,5,-25,1,2166,2,433,132,
2021-09-17 07:22:00,W6MRR,KL18,EA8BFK,IL38bo,14.097183,5,-20,0,3583,2,717,319,WD_2.10k
2021-09-17 07:22:00,W6MRR,KL18,IZ6198SWL,JN61vq,14.097185,5,-17,0,1687,2,337,178,1.3 Kiwi
2021-09-17 07:22:00,W6MRR,KL18,IZ6QQT,JN63hr,14.097181,5,-25,0,1930,2,386,118,1.3 Kiwi
2021-09-17 07:22:00,W6MRR,KL18,OE6CUD,JN77qa,14.097185,5,-25,0,2164,2,433,132,1.3 Kiwi
2021-09-17 07:22:00,W6MRR,KL18,DK6UG,JN49cm,14.097182,5,-25,0,2653,2,531,162,
2021-09-17 07:22:00,W6MRR,KL18,I0UVN,JN61nl,14.097185,5,-26,0,1698,2,340,94,
2021-09-17 07:22:00,W6MRR,KL18,OH6BG,KP03qa,14.09716,5,-24,0,3843,2,769,256,
2021-09-17 07:22:00,W6MRR,KL18,F4GFZ,JN25pj,14.097178,5,-24,0,2439,2,488,163,
2021-09-17 07:22:00,W6MRR,KL18,S57BIT,JN76de,14.097185,5,-9,0,2110,2,422,317,1.3 Kiwi
2021-09-17 07:18:00,W6MRR,KL18,DJ4FF,JN47vq,14.09706,5,-27,0,2419,2,484,121,1.3 Kiwi
2021-09-17 07:18:00,W6MRR,KL18,EA8BFK,IL38bo,14.097054,5,-25,0,3583,2,717,219,WD_2.10k
2021-09-17 07:18:00,W6MRR,KL18,S57BIT,JN76de,14.09706,5,-22,0,2110,2,422,164,1.3 Kiwi
2021-09-17 07:18:00,W6MRR,KL18,IZ6198SWL,JN61vq,14.09706,5,-16,0,1687,2,337,187,1.3 Kiwi
2021-09-17 07:18:00,W6MRR,KL18,DK6UG,JN49cm,14.097057,5,-30,0,2653,2,531,89,
2021-09-17 07:18:00,W6MRR,KL18,IW2NKE,JN63np,14.097059,5,-26,0,1901,2,380,106,
2021-09-17 07:18:00,W6MRR,KL18,I0UVN,JN61nl,14.09706,5,-21,0,1698,2,340,142,
2021-09-17 07:18:00,W6MRR,KL18,F4GFZ,JN25pj,14.097053,5,-27,0,2439,2,488,122,
2021-09-17 07:18:00,W6MRR,KL18,OE6CUD,JN77qa,14.09706,5,-22,0,2164,2,433,168,1.3 Kiwi
2021-09-17 07:18:00,W6MRR,KL18,5B4AMO,KM65wb,14.097057,5,-21,0,1264,2,253,105,v1.1.0
2021-09-17 07:18:00,W6MRR,KL18,OE6ADD,JN77pa,14.097086,5,-27,0,2166,2,433,108,
2021-09-17 07:18:00,W6MRR,KL18,OE6ADD/6,JN77pa,14.097089,5,-24,0,2166,2,433,144,
2021-09-17 07:18:00,W6MRR,KL18,IZ6QQT,JN63hr,14.097056,5,-23,0,1930,2,386,139,1.3 Kiwi
2021-09-17 07:14:00,W6MRR,KL18,IW2NKE,JN63np,14.097127,5,-22,0,1901,2,380,148,
2021-09-17 07:14:00,W6MRR,KL18,IZ6QQT,JN63hr,14.097124,5,-22,0,1930,2,386,150,1.3 Kiwi
2021-09-17 07:14:00,W6MRR,KL18,DK6UG,JN49cm,14.097126,5,-26,0,2653,2,531,148,
2021-09-17 07:14:00,W6MRR,KL18,F4GFZ,JN25pj,14.097121,5,-23,0,2439,2,488,176,
2021-09-17 07:14:00,W6MRR,KL18,OE6ADD/6,JN77pa,14.097157,5,-24,0,2166,2,433,144,
2021-09-17 07:14:00,W6MRR,KL18,S57BIT,JN76de,14.097128,5,-24,0,2110,2,422,141,1.3 Kiwi
2021-09-17 07:08:00,W6MRR,KL18,IW2NKE,JN63np,14.097144,5,-21,2,1901,2,380,158,
2021-09-17 07:08:00,W6MRR,KL18,I0UVN,JN61nl,14.097143,5,-20,2,1698,2,340,151,
2021-09-17 07:08:00,W6MRR,KL18,F4GFZ,JN25pj,14.097135,5,-21,1,2439,2,488,203,
2021-09-17 07:08:00,W6MRR,KL18,5B4AMO,KM65wb,14.097139,5,-20,1,1264,2,253,112,v1.1.0
2021-09-17 07:04:00,W6MRR,KL18,IW2NKE,JN63np,14.097099,5,-22,0,1901,2,380,148,
2021-09-17 07:04:00,W6MRR,KL18,F4GFZ,JN25pj,14.097091,5,-20,1,2439,2,488,217,
2021-09-17 07:04:00,W6MRR,KL18,IK0XFA,JN45ot,14.097075,5,-25,0,2273,2,455,139,
2021-09-17 07:00:00,W6MRR,KL18,F4GFZ,JN25pj,14.097157,5,-17,0,2439,2,488,258,
2021-09-17 07:00:00,W6MRR,KL18,IZ6QQT,JN63hr,14.09716,5,-23,0,1930,2,386,139,1.3 Kiwi
2021-09-17 07:00:00,W6MRR,KL18,IZ6198SWL,JN61vq,14.097164,5,-17,0,1687,2,337,178,1.3 Kiwi
2021-09-17 07:00:00,W6MRR,KL18,DK0ABT,JN49pb,14.097121,5,-28,0,2568,2,514,114,1.3 Kiwi
2021-09-17 07:00:00,W6MRR,KL18,EA8BFK,IL38bo,14.097159,5,-26,-1,3583,2,717,199,WD_2.10k
2021-09-17 07:00:00,W6MRR,KL18,IW2NKE,JN63np,14.097163,5,-21,0,1901,2,380,158,
2021-09-17 07:00:00,W6MRR,KL18,DK6UG,JN49cm,14.097162,5,-24,0,2653,2,531,177,
2021-09-17 07:00:00,W6MRR,KL18,S57BIT,JN76de,14.097164,5,-24,0,2110,2,422,141,1.3 Kiwi
2021-09-17 07:00:00,W6MRR,KL18,I0UVN,JN61nl,14.097164,5,-26,0,1698,2,340,94,
2021-09-17 07:00:00,W6MRR,KL18,IK0XFA,JN45ot,14.097141,5,-25,0,2273,2,455,139,
2021-09-17 07:00:00,W6MRR,KL18,OE6CUD,JN77qa,14.097164,5,-26,0,2164,2,433,120,1.3 Kiwi
2021-09-17 07:00:00,W6MRR,KL18,OH6BG,KP03qa,14.097138,5,-25,0,3843,2,769,235,
2021-09-17 07:00:00,W6MRR,KL18,5B4AMO,KM65wb,14.097161,5,-24,0,1264,2,253,84,v1.1.0
2021-09-17 07:00:00,W6MRR,KL18,OE6ADD/6,JN77pa,14.097193,5,-25,0,2166,2,433,132,
2021-09-17 07:00:00,W6MRR,KL18,DK8FT,JN58oe,14.097163,5,-29,0,2413,2,483,94,
2021-09-17 07:00:00,W6MRR,KL18,G3SXH,IO80fr,14.097162,5,-27,0,3322,2,664,166,2.0_r1714
2021-09-17 07:00:00,W6MRR,KL18,TA4/G8SCU,KM56vo,14.097168,5,-24,0,1224,2,245,82,SparkSDR
2021-09-17 07:00:00,W6MRR,KL18,DJ4FF,JN47vq,14.097164,5,-25,0,2419,2,484,148,1.3 Kiwi
2021-09-17 06:56:00,W6MRR,KL18,DK6UG,JN49cm,14.097089,5,-20,0,2653,2,531,236,
2021-09-17 06:56:00,W6MRR,KL18,IW2NKE,JN63np,14.097093,5,-19,0,1901,2,380,179,
2021-09-17 06:56:00,W6MRR,KL18,I0UVN,JN61nl,14.097091,5,-22,0,1698,2,340,132,
2021-09-17 06:56:00,W6MRR,KL18,IK0XFA,JN45ot,14.097069,5,-26,0,2273,2,455,126,
2021-09-17 06:56:00,W6MRR,KL18,G8NXD,IO70je,14.097167,5,-21,0,3381,2,676,282,
2021-09-17 06:56:00,W6MRR,KL18,F4GFZ,JN25pj,14.097085,5,-11,1,2439,2,488,339,
2021-09-17 06:56:00,W6MRR,KL18,OE6ADD/6,JN77pa,14.097121,5,-23,0,2166,2,433,156,
2021-09-17 06:50:00,W6MRR,KL18,F4GFZ,JN25pj,14.097142,5,-21,0,2439,2,488,203,
2021-09-17 06:50:00,W6MRR,KL18,TA4/G8SCU,KM56vo,14.09715,5,-23,-4,1224,2,245,88,2.4.0
2021-09-17 06:46:00,W6MRR,KL18,GB0SNB/SDR,JO01dq,14.097053,5,-22,0,3193,2,639,249,1.3 Kiwi
2021-09-17 06:46:00,W6MRR,KL18,VK5KJP,PF95jr,14.097081,5,-23,1,13989,2,2798,1010,2.1.0-rc14
2021-09-17 06:46:00,W6MRR,KL18,OE6ADD/6,JN77pa,14.097107,5,-20,0,2166,2,433,192,
2021-09-17 06:46:00,W6MRR,KL18,F4GFZ,JN25pj,14.097071,5,-18,0,2439,2,488,244,
2021-09-17 06:46:00,W6MRR,KL18,OH6BG,KP03qa,14.097053,5,-21,0,3843,2,769,320,
2021-09-17 06:46:00,W6MRR,KL18,I0UVN,JN61nl,14.097078,5,-29,2,1698,2,340,66,
2021-09-17 06:46:00,W6MRR,KL18,OE6ADD,JN77pa,14.097104,5,-22,1,2166,2,433,168,
2021-09-17 06:46:00,W6MRR,KL18,DK6UG,JN49cm,14.097076,5,-23,2,2653,2,531,192,
2021-09-17 06:46:00,W6MRR,KL18,IW2NKE,JN63np,14.097077,5,-22,0,1901,2,380,148,
2021-09-17 06:46:00,W6MRR,KL18,DJ4FF,JN47vq,14.097079,5,-19,0,2419,2,484,229,1.3 Kiwi
2021-09-17 06:46:00,W6MRR,KL18,IZ6QQT,JN63hr,14.097075,5,-23,0,1930,2,386,139,1.3 Kiwi
2021-09-17 06:46:00,W6MRR,KL18,IZ6198SWL,JN61vq,14.097078,5,-20,0,1687,2,337,150,1.3 Kiwi
2021-09-17 06:46:00,W6MRR,KL18,G4PCI,IO81xj,14.097092,5,-23,0,3289,2,658,238,2.0.1
2021-09-17 06:46:00,W6MRR,KL18,M0PWX,JO01ij,14.097078,5,-24,1,3150,2,630,210,2.5.0-rc6
2021-09-17 06:42:00,W6MRR,KL18,F4GFZ,JN25pj,14.097085,5,-13,0,2439,2,488,312,
2021-09-17 06:42:00,W6MRR,KL18,IZ6198SWL,JN61vq,14.097092,5,-21,0,1687,2,337,140,1.3 Kiwi
2021-09-17 06:42:00,W6MRR,KL18,GB0SNB/SDR,JO01dq,14.097067,5,-21,0,3193,2,639,266,1.3 Kiwi
2021-09-17 06:42:00,W6MRR,KL18,IZ6QQT,JN63hr,14.097088,5,-23,0,1930,2,386,139,1.3 Kiwi
2021-09-17 06:42:00,W6MRR,KL18,OE6CUD,JN77qa,14.097092,5,-23,0,2164,2,433,156,1.3 Kiwi
2021-09-17 06:42:00,W6MRR,KL18,S57BIT,JN76de,14.097092,5,-25,0,2110,2,422,129,1.3 Kiwi
2021-09-17 06:42:00,W6MRR,KL18,G4MSA,IO90au,14.097126,5,-23,0,3245,2,649,234,1.3 Kiwi
2021-09-17 06:42:00,W6MRR,KL18,IK0XFA,JN45ot,14.09707,5,-23,0,2273,2,455,164,
2021-09-17 06:42:00,W6MRR,KL18,I0UVN,JN61nl,14.097092,5,-27,0,1698,2,340,85,
2021-09-17 06:42:00,W6MRR,KL18,IW2NKE,JN63np,14.097091,5,-23,0,1901,2,380,137,
2021-09-17 06:42:00,W6MRR,KL18,OE6ADD/6,JN77pa,14.097121,5,-23,0,2166,2,433,156,
2021-09-17 06:42:00,W6MRR,KL18,G4PCI,IO81xj,14.097106,5,-23,0,3289,2,658,238,2.0.1
2021-09-17 06:42:00,W6MRR,KL18,OE6ADD,JN77pa,14.097117,5,-26,0,2166,2,433,120,
2021-09-17 06:42:00,W6MRR,KL18,G3SXH,IO80fr,14.097089,5,-22,0,3322,2,664,258,2.0_r1714
2021-09-17 06:42:00,W6MRR,KL18,M0PWX,JO01ij,14.097092,5,-25,0,3150,2,630,193,2.5.0-rc6
2021-09-17 06:42:00,W6MRR,KL18,VK5KJP,PF95jr,14.097094,5,-20,-1,13989,2,2798,1244,2.1.0-rc14
2021-09-17 06:38:00,W6MRR,KL18,IW2NKE,JN63np,14.097067,5,-23,0,1901,2,380,137,
2021-09-17 06:38:00,W6MRR,KL18,DJ4FF,JN47vq,14.097069,5,-22,-1,2419,2,484,188,1.3 Kiwi
2021-09-17 06:38:00,W6MRR,KL18,DK0ABT,JN49pb,14.097025,5,-22,-1,2568,2,514,200,1.3 Kiwi
2021-09-17 06:38:00,W6MRR,KL18,S57BIT,JN76de,14.097068,5,-22,-1,2110,2,422,164,1.3 Kiwi
2021-09-17 06:38:00,W6MRR,KL18,GB0SNB/SDR,JO01dq,14.097043,5,-17,-1,3193,2,639,337,1.3 Kiwi
2021-09-17 06:38:00,W6MRR,KL18,DK6UG,JN49cm,14.097065,5,-23,-2,2653,2,531,192,
2021-09-17 06:38:00,W6MRR,KL18,IK0XFA,JN45ot,14.097045,5,-23,-1,2273,2,455,164,
2021-09-17 06:38:00,W6MRR,KL18,F4GFZ,JN25pj,14.097061,5,-17,-1,2439,2,488,258,
2021-09-17 06:38:00,W6MRR,KL18,I0UVN,JN61nl,14.097067,5,-26,0,1698,2,340,94,
2021-09-17 06:38:00,W6MRR,KL18,OH6BG,KP03qa,14.097042,5,-20,-2,3843,2,769,342,
2021-09-17 06:38:00,W6MRR,KL18,OE6CUD,JN77qa,14.097068,5,-23,0,2164,2,433,156,1.3 Kiwi
2021-09-17 06:38:00,W6MRR,KL18,OE6ADD/6,JN77pa,14.097097,5,-26,-1,2166,2,433,120,
2021-09-17 06:38:00,W6MRR,KL18,M0PWX,JO01ij,14.097068,5,-23,-1,3150,2,630,228,2.5.0-rc6
2021-09-17 06:38:00,W6MRR,KL18,IZ6QQT,JN63hr,14.097064,5,-23,-2,1930,2,386,139,1.3 Kiwi
2021-09-17 06:38:00,W6MRR,KL18,VK5KJP,PF95jr,14.09707,5,-22,-1,13989,2,2798,1088,2.1.0-rc14
2021-09-17 06:38:00,W6MRR,KL18,G3SXH,IO80fr,14.097066,5,-21,-1,3322,2,664,277,2.0_r1714
2021-09-16 14:52:00,W6MRR,JM52,F4GFZ,JN25pj,14.097108,5,-19,-4,1517,2,303,143,
2021-09-16 14:52:00,W6MRR,JM52,HB9TMC,JN46lj,14.097108,5,-18,-2,1557,2,311,156,DS_0.34.1
2021-09-16 14:52:00,W6MRR,JM52,OE9GHV,JN47wk,14.097108,5,-19,-4,1666,2,333,157,WD_2.10k
2021-09-16 14:52:00,W6MRR,JM52,ON7AN,JO20ek,14.097109,5,-17,-2,2069,2,414,219,2.1.2
