UTC(y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-09 10:56:00,W6MRR,HM11,N2HQI,FN13sa,14.097124,5,-13,4,3678,2,736,470,
2021-09-09 10:56:00,W6MRR,HM11,WB8SCG,FM16qv,14.097123,5,-25,3,3664,2,733,224,2.3.0
2021-09-09 10:56:00,W6MRR,HM11,EA8BFK,IL38bo,14.097102,5,-5,4,2248,2,450,388,WD_2.10k
2021-09-09 10:56:00,W6MRR,HM11,F1EYG,JN18ar,14.097123,5,-13,2,3779,2,756,483,SparkSDR
2021-09-09 10:56:00,W6MRR,HM11,F4GFZ,JN25pj,14.097114,5,-15,4,3943,2,789,460,
2021-09-09 10:56:00,W6MRR,HM11,KC8COM,EM97kj,14.097128,5,-25,4,4059,2,812,248,2.0.1
2021-09-09 10:56:00,W6MRR,HM11,KM3T,FN42et,14.097114,5,-19,3,3285,2,657,310,CWSL_DIGI
2021-09-09 10:56:00,W6MRR,HM11,OE9GHV,JN47wk,14.097123,5,-19,4,4321,2,864,408,WD_2.10k
2021-09-09 10:56:00,W6MRR,HM11,OE9HLH,JN47um,14.097123,5,-21,4,4310,2,862,359,WD_2.10k
2021-09-09 10:56:00,W6MRR,HM11,ON5KQ,JO10os,14.097126,5,-24,3,3925,2,785,262,WD_2.10k
2021-09-09 10:56:00,W6MRR,HM11,VE3OWV,FN15vk,14.097126,5,-12,4,3700,2,740,493,2.4.0
2021-09-09 10:56:00,W6MRR,HM11,WA2TP,FN30lu,14.097123,5,-14,2,3369,2,674,412,WD_2.10k
2021-09-09 10:52:00,W6MRR,HM11,N2HQI,FN13sa,14.097138,5,-12,4,3678,2,736,491,
2021-09-09 10:44:00,W6MRR,HM11,EA8BFK,IL38bo,14.097179,5,-13,3,2248,2,450,288,WD_2.10k
2021-09-09 10:44:00,W6MRR,HM11,TF4AH,HP75rm,14.097102,5,-17,3,3880,2,776,410,1.3 Kiwi
2021-09-09 10:44:00,W6MRR,HM11,PD0OHW,JO33lc,14.097166,5,-22,3,4247,2,849,330,1.3 Kiwi
2021-09-09 10:44:00,W6MRR,HM11,ON5KQ,JO10os,14.097162,5,-20,3,3925,2,785,349,WD_2.10k
2021-09-09 10:44:00,W6MRR,HM11,N2HQI,FN13sa,14.097161,5,-5,3,3678,2,736,634,
2021-09-09 10:44:00,W6MRR,HM11,KM3T,FN42et,14.09715,5,-15,3,3285,2,657,383,CWSL_DIGI
2021-09-09 10:44:00,W6MRR,HM11,WA2TP,FN30lu,14.09716,5,-24,3,3369,2,674,225,WD_2.10k
2021-09-09 10:40:00,W6MRR,HM11,WA2TP,FN30lu,14.09709,5,-14,0,3369,2,674,412,WD_2.10k
2021-09-09 10:40:00,W6MRR,HM11,W1FVB,FN44fl,14.097075,5,-16,0,3319,2,664,369,2.0.0
2021-09-09 10:40:00,W6MRR,HM11,PD0OHW,JO33lc,14.097096,5,-20,-1,4247,2,849,377,1.3 Kiwi
2021-09-09 10:40:00,W6MRR,HM11,ON5KQ,JO10os,14.097092,5,-17,0,3925,2,785,414,WD_2.10k
2021-09-09 10:40:00,W6MRR,HM11,OE9HLH,JN47um,14.097089,5,-18,-1,4310,2,862,431,WD_2.10k
2021-09-09 10:40:00,W6MRR,HM11,N2HQI,FN13sa,14.09709,5,-7,-1,3678,2,736,593,
2021-09-09 10:40:00,W6MRR,HM11,KM3T,FN42et,14.09708,5,-11,0,3285,2,657,456,CWSL_DIGI
2021-09-09 10:40:00,W6MRR,HM11,G4ZFQ,IO90ir,14.097094,5,-15,-1,3626,2,725,423,2.3.0
2021-09-09 10:40:00,W6MRR,HM11,F4GFZ,JN25pj,14.09708,5,-19,0,3943,2,789,373,
2021-09-09 10:40:00,W6MRR,HM11,EA8BFK,IL38bo,14.09709,5,-4,0,2248,2,450,400,WD_2.10k
2021-09-09 10:36:00,W6MRR,HM11,OE9GHV,JN47wk,14.097144,5,-19,-1,4321,2,864,408,WD_2.10k
2021-09-09 10:32:00,W6MRR,HM11,OE9GHV,JN47wk,14.097072,5,-18,-1,4321,2,864,432,WD_2.10k
2021-09-09 10:32:00,W6MRR,HM11,N2HQI,FN13sa,14.097073,5,-7,0,3678,2,736,593,
2021-09-09 10:32:00,W6MRR,HM11,F1EYG,JN18ar,14.097073,5,-12,2,3779,2,756,504,SparkSDR
2021-09-09 10:32:00,W6MRR,HM11,EA8BFK,IL38bo,14.097073,5,-7,0,2248,2,450,363,WD_2.10k
2021-09-09 10:24:00,W6MRR,HM11,W1FVB,FN44fl,14.097035,5,-19,0,3319,2,664,314,2.0.0
2021-09-09 10:24:00,W6MRR,HM11,OE9GHV,JN47wk,14.097066,5,-16,4,4321,2,864,480,WD_2.10k
2021-09-08 18:44:00,W6MRR,GM88,EA8BFK,IL38bo,14.097144,5,-11,-2,2902,2,580,403,WD_2.10k
2021-09-08 18:44:00,W6MRR,GM88,WA2TP,FN30lu,14.09711,5,-14,-2,2569,2,514,314,WD_2.10k
2021-09-08 18:44:00,W6MRR,GM88,WZ7I,FN20kk,14.097092,5,-21,-3,2748,2,550,229,CWSL_DIGI
2021-09-08 18:36:00,W6MRR,GM88,EA8BFK,IL38bo,14.097239,5,-13,-2,2902,2,580,371,WD_2.10k
2021-09-08 18:32:00,W6MRR,GM88,DK6UG,JN49cm,14.097188,5,-21,1,4190,2,838,349,
2021-09-08 18:32:00,W6MRR,GM88,EA8BFK,IL38bo,14.097221,5,-10,1,2902,2,580,419,WD_2.10k
2021-09-08 18:32:00,W6MRR,GM88,F1EYG,JN18ar,14.097189,5,-20,1,3744,2,749,333,SparkSDR
2021-09-08 18:32:00,W6MRR,GM88,IZ6QQT,JN63hr,14.097182,5,-24,0,4613,2,923,308,1.3 Kiwi
2021-09-08 18:32:00,W6MRR,GM88,KM3T,FN42et,14.097178,5,-18,1,2447,2,489,245,CWSL_DIGI
2021-09-08 18:32:00,W6MRR,GM88,OE9GHV,JN47wk,14.097189,5,-20,1,4332,2,866,385,WD_2.10k
2021-09-08 18:32:00,W6MRR,GM88,OE9HLH,JN47um,14.097189,5,-21,1,4319,2,864,360,WD_2.10k
2021-09-08 18:32:00,W6MRR,GM88,VE3OWV,FN15vk,14.09719,5,-24,0,2827,2,565,188,2.4.0
2021-09-08 18:32:00,W6MRR,GM88,VO1DZA,GN37po,14.097201,5,-19,0,1281,2,256,121,2.5.0-rc5
2021-09-08 18:32:00,W6MRR,GM88,W3PM,EM64or,14.097185,5,-22,1,3891,2,778,303,WD_2.10k
2021-09-08 18:32:00,W6MRR,GM88,WA2TP,FN30lu,14.097188,5,-23,1,2569,2,514,186,WD_2.10k
2021-09-08 18:32:00,W6MRR,GM88,WZ7I,FN20kk,14.097168,5,-25,0,2748,2,550,168,CWSL_DIGI
2021-09-08 18:28:00,W6MRR,GM88,F4GFZ,JN25pj,14.09717,5,-14,0,4009,2,802,490,
2021-09-08 18:28:00,W6MRR,GM88,OE9GHV,JN47wk,14.09717,5,-18,-2,4332,2,866,433,WD_2.10k
2021-09-08 18:28:00,W6MRR,GM88,OE9HLH,JN47um,14.097171,5,-21,-1,4319,2,864,360,WD_2.10k
2021-09-08 18:24:00,W6MRR,GM88,DK6UG,JN49cm,14.097147,5,-23,-4,4190,2,838,303,
2021-09-08 18:24:00,W6MRR,GM88,N2HQI,FN13sa,14.097154,5,-17,-4,2840,2,568,300,
2021-09-08 18:24:00,W6MRR,GM88,OE9GHV,JN47wk,14.097148,5,-24,-4,4332,2,866,289,WD_2.10k
2021-09-08 18:24:00,W6MRR,GM88,W3PM,EM64or,14.097144,5,-24,-4,3891,2,778,259,WD_2.10k
2021-09-08 18:24:00,W6MRR,GM88,WA2TP,FN30lu,14.097147,5,-21,-4,2569,2,514,214,WD_2.10k
2021-09-08 18:24:00,W6MRR,GM88,WZ7I,FN20kk,14.097127,5,-23,-4,2748,2,550,199,CWSL_DIGI
2021-09-08 18:18:00,W6MRR,GM88,WA2TP,FN30lu,14.097039,5,-21,-3,2569,2,514,214,WD_2.10k
2021-09-08 18:18:00,W6MRR,GM88,OE9HLH,JN47um,14.09704,5,-19,-3,4319,2,864,408,WD_2.10k
2021-09-08 18:18:00,W6MRR,GM88,OE9GHV,JN47wk,14.097039,5,-14,0,4332,2,866,529,WD_2.10k
2021-09-08 18:18:00,W6MRR,GM88,EA8BFK,IL38bo,14.097073,5,-11,-3,2902,2,580,403,WD_2.10k
2021-09-08 18:18:00,W6MRR,GM88,DK6UG,JN49cm,14.097039,5,-21,-2,4190,2,838,349,
2021-09-08 18:14:00,W6MRR,GM88,DK0ABT,JN49pb,14.097042,5,-23,4,4272,2,854,308,1.3 Kiwi
2021-09-08 18:14:00,W6MRR,GM88,SWL/TNS1,JN48or,14.09712,5,-23,4,4269,2,854,308,1.3 Kiwi
2021-09-08 18:14:00,W6MRR,GM88,OE9HLH,JN47um,14.097085,5,-22,2,4319,2,864,336,WD_2.10k
2021-09-08 18:14:00,W6MRR,GM88,OE9GHV,JN47wk,14.097085,5,-20,4,4332,2,866,385,WD_2.10k
2021-09-08 18:14:00,W6MRR,GM88,N2HQI,FN13sa,14.097089,5,-19,4,2840,2,568,268,
2021-09-08 18:14:00,W6MRR,GM88,LX1DQ,JN39cq,14.097093,5,-21,4,4046,2,809,337,WD_2.10k
2021-09-08 18:14:00,W6MRR,GM88,K9AN,EN50wc,14.097083,5,-25,4,3842,2,768,235,2.4.0
2021-09-08 18:14:00,W6MRR,GM88,EA8BFK,IL38bo,14.097117,5,-12,4,2902,2,580,387,WD_2.10k
2021-09-08 18:14:00,W6MRR,GM88,DK6UG,JN49cm,14.097084,5,-19,3,4190,2,838,396,
2021-09-08 18:14:00,W6MRR,GM88,VO1DZA,GN37po,14.097097,5,-17,3,1281,2,256,135,2.5.0-rc5
2021-09-08 18:14:00,W6MRR,GM88,DJ9PC,JN59po,14.097089,5,-23,4,4412,2,882,319,
2021-09-08 18:14:00,W6MRR,GM88,DC5AL-R,JO31lk,14.097105,5,-22,2,4097,2,819,319,
2021-09-08 18:10:00,W6MRR,GM78,VO1DZA,GN37po,14.09712,5,-19,-4,1189,2,238,112,2.5.0-rc5
2021-09-08 18:10:00,W6MRR,GM78,PA0MLC,JO31aw,14.097108,5,-25,-4,4173,2,835,255,2.4.0
2021-09-08 18:10:00,W6MRR,GM78,OH6BG,KP03qa,14.09709,5,-19,-4,5098,2,1020,482,
2021-09-08 18:10:00,W6MRR,GM78,OE9HLH,JN47um,14.097111,5,-23,-4,4468,2,894,323,WD_2.10k
2021-09-08 18:10:00,W6MRR,GM78,OE9GHV,JN47wk,14.097111,5,-21,-4,4481,2,896,373,WD_2.10k
2021-09-08 18:10:00,W6MRR,GM78,LX1DQ,JN39cq,14.097117,5,-20,-4,4189,2,838,372,WD_2.10k
2021-09-08 18:10:00,W6MRR,GM78,KM3T,FN42et,14.0971,5,-11,-4,2284,2,457,317,CWSL_DIGI
2021-09-08 18:10:00,W6MRR,GM78,KD4OTA,EM74wg,14.097118,5,-21,-4,3504,2,701,292,2.4.0
2021-09-08 18:10:00,W6MRR,GM78,EA8BFK,IL38bo,14.097144,5,-16,-4,3072,2,614,341,WD_2.10k
2021-09-08 18:10:00,W6MRR,GM78,DL0HT,JO43jb,14.097129,5,-22,0,4359,2,872,339,
2021-09-08 18:10:00,W6MRR,GM78,DK6UG,JN49cm,14.09711,5,-18,-4,4334,2,867,434,
2021-09-08 18:06:00,W6MRR,GM78,VO1DZA,GN37po,14.097127,5,-19,4,1189,2,238,112,2.5.0-rc5
2021-09-08 18:06:00,W6MRR,GM78,DJ4FF,JN47vq,14.097119,5,-23,4,4471,2,894,323,1.3 Kiwi
2021-09-08 18:06:00,W6MRR,GM78,WA2TP,FN30lu,14.097115,5,-21,3,2401,2,480,200,WD_2.10k
2021-09-08 18:06:00,W6MRR,GM78,PA0MLC,JO31aw,14.097113,5,-24,3,4173,2,835,278,2.4.0
2021-09-08 18:06:00,W6MRR,GM78,OH6BG,KP03qa,14.097094,5,-16,4,5098,2,1020,567,
2021-09-08 18:06:00,W6MRR,GM78,OE9HLH,JN47um,14.097116,5,-25,4,4468,2,894,273,WD_2.10k
2021-09-08 18:06:00,W6MRR,GM78,OE9GHV,JN47wk,14.097116,5,-21,4,4481,2,896,373,WD_2.10k
2021-09-08 18:06:00,W6MRR,GM78,N2HQI,FN13sa,14.097119,5,-21,1,2678,2,536,223,
2021-09-08 18:06:00,W6MRR,GM78,LX1DQ,JN39cq,14.097124,5,-16,1,4189,2,838,466,WD_2.10k
2021-09-08 18:06:00,W6MRR,GM78,KM3T,FN42et,14.097106,5,-12,4,2284,2,457,305,CWSL_DIGI
2021-09-08 18:06:00,W6MRR,GM78,K9AN,EN50wc,14.097116,5,-20,3,3676,2,735,327,2.4.0
2021-09-08 18:06:00,W6MRR,GM78,K4IQJ,EM72gn,14.097116,5,-21,4,3686,2,737,307,2.2.2
2021-09-08 18:06:00,W6MRR,GM78,F4GFZ,JN25pj,14.097117,5,-26,3,4164,2,833,231,
2021-09-08 18:06:00,W6MRR,GM78,EA8BFK,IL38bo,14.097149,5,-10,4,3072,2,614,443,WD_2.10k
2021-09-08 18:06:00,W6MRR,GM78,DN4BAS,JO62sq,14.097113,5,-21,3,4679,2,936,390,1.3 Kiwi
2021-09-08 18:06:00,W6MRR,GM78,DL3EL,JO40hd,14.097121,5,-21,4,4359,2,872,363,SparkSDR
2021-09-08 18:06:00,W6MRR,GM78,DL0HT,JO43jb,14.097136,5,-21,0,4359,2,872,363,
2021-09-08 18:06:00,W6MRR,GM78,DL/PA0EHG,JO32sq,14.097127,5,-23,4,4275,2,855,309,
2021-09-08 18:06:00,W6MRR,GM78,DK6UG,JN49cm,14.097116,5,-20,3,4334,2,867,385,
2021-09-08 18:06:00,W6MRR,GM78,DK0ABT,JN49pb,14.097074,5,-23,3,4417,2,883,319,1.3 Kiwi
2021-09-08 18:06:00,W6MRR,GM78,DJ9PC,JN59po,14.09712,5,-26,4,4555,2,911,253,
2021-09-08 18:06:00,W6MRR,GM78,PD0OHW,JO33lc,14.097113,5,-16,4,4236,2,847,471,1.3 Kiwi
2021-09-08 18:02:00,W6MRR,GM78,W3PM,EM64or,14.097154,5,-23,4,3718,2,744,269,WD_2.10k
2021-09-08 18:02:00,W6MRR,GM78,SA5RAG,JO78tk,14.097158,5,-19,4,4785,2,957,452,2.1.0-rc14
2021-09-08 18:02:00,W6MRR,GM78,PD0OHW,JO33lc,14.097155,5,-16,4,4236,2,847,471,1.3 Kiwi
2021-09-08 18:02:00,W6MRR,GM78,PA0VCC,JO32gx,14.09716,5,-25,4,4208,2,842,257,2.2.156
2021-09-08 18:02:00,W6MRR,GM78,OZ7IT,JO65df,14.097158,5,-19,4,4584,2,917,433,2.1.0
2021-09-08 18:02:00,W6MRR,GM78,N2HQI,FN13sa,14.09716,5,-21,4,2678,2,536,223,
2021-09-08 18:02:00,W6MRR,GM78,KM3T,FN42et,14.097147,5,-20,4,2284,2,457,203,CWSL_DIGI
2021-09-08 18:02:00,W6MRR,GM78,EA8BFK,IL38bo,14.09719,5,-9,4,3072,2,614,461,WD_2.10k
2021-09-08 18:02:00,W6MRR,GM78,DK6UG,JN49cm,14.097157,5,-22,4,4334,2,867,337,
2021-09-08 17:54:00,W6MRR,GM78,DK6UG,JN49cm,14.097149,5,-18,-1,4334,2,867,434,
2021-09-08 17:54:00,W6MRR,GM78,EA8BFK,IL38bo,14.097182,5,-7,0,3072,2,614,495,WD_2.10k
2021-09-08 17:54:00,W6MRR,GM78,OZ7IT,JO65df,14.09715,5,-18,0,4584,2,917,459,2.1.0
2021-09-08 17:54:00,W6MRR,GM78,WA2TP,FN30lu,14.097148,5,-20,-2,2401,2,480,213,WD_2.10k
2021-09-08 17:54:00,W6MRR,GM78,WZ7I,FN20kk,14.097129,5,-25,2,2579,2,516,158,CWSL_DIGI
2021-09-08 17:50:00,W6MRR,GM78,LX1DQ,JN39cq,14.097141,5,-16,-2,4189,2,838,466,WD_2.10k
2021-09-08 17:46:00,W6MRR,GM78,DJ9PC,JN59po,14.097186,5,-22,0,4555,2,911,354,
2021-09-08 17:46:00,W6MRR,GM78,DK6UG,JN49cm,14.097181,5,-19,0,4334,2,867,409,
2021-09-08 17:46:00,W6MRR,GM78,DL7ATA,JO62on,14.097182,5,-25,1,4657,2,931,284,2.4.0
2021-09-08 17:46:00,W6MRR,GM78,DN4BAS,JO62sq,14.097182,5,-21,0,4679,2,936,390,1.3 Kiwi
2021-09-08 17:46:00,W6MRR,GM78,EA8BFK,IL38bo,14.097214,5,-15,0,3072,2,614,358,WD_2.10k
2021-09-08 17:46:00,W6MRR,GM78,F1EYG,JN18ar,14.097182,5,-25,-1,3890,2,778,238,SparkSDR
2021-09-08 17:46:00,W6MRR,GM78,KM3T,FN42et,14.097171,5,-22,0,2284,2,457,178,CWSL_DIGI
2021-09-08 17:46:00,W6MRR,GM78,LX1DQ,JN39cq,14.097189,5,-11,1,4189,2,838,582,WD_2.10k
2021-09-08 17:46:00,W6MRR,GM78,OE9GHV,JN47wk,14.097182,5,-20,0,4481,2,896,398,WD_2.10k
2021-09-08 17:46:00,W6MRR,GM78,VO1DZA,GN37po,14.097193,5,-22,0,1189,2,238,93,2.5.0-rc5
2021-09-08 17:46:00,W6MRR,GM78,WZ7I,FN20kk,14.097161,5,-23,0,2579,2,516,186,CWSL_DIGI
2021-09-08 17:42:00,W6MRR,GM78,EA8BFK,IL38bo,14.097146,5,-19,-3,3072,2,614,290,WD_2.10k
2021-09-08 17:34:00,W6MRR,GM78,K9AN,EN50wc,14.09712,5,-21,0,3676,2,735,306,2.4.0
2021-09-08 17:26:00,W6MRR,GM78,EA8BFK,IL38bo,14.097225,5,-15,1,3072,2,614,358,WD_2.10k
2021-09-08 17:26:00,W6MRR,GM78,K9AN,EN50wc,14.097192,5,-22,2,3676,2,735,286,2.4.0
2021-09-08 17:26:00,W6MRR,GM78,WA2TP,FN30lu,14.097191,5,-21,1,2401,2,480,200,WD_2.10k
2021-09-08 17:22:00,W6MRR,GM78,DK6UG,JN49cm,14.097109,5,-21,-4,4334,2,867,361,
2021-09-08 17:22:00,W6MRR,GM78,EA8BFK,IL38bo,14.097087,5,-7,-1,3072,2,614,495,WD_2.10k
2021-09-08 17:22:00,W6MRR,GM78,F1EYG,JN18ar,14.097108,5,-18,-1,3890,2,778,389,SparkSDR
2021-09-08 17:22:00,W6MRR,GM78,LX1DQ,JN39cq,14.097117,5,-19,0,4189,2,838,396,WD_2.10k
2021-09-08 17:22:00,W6MRR,GM78,OE9GHV,JN47wk,14.097108,5,-23,-1,4481,2,896,324,WD_2.10k
2021-09-08 17:22:00,W6MRR,GM78,OE9HLH,JN47um,14.097108,5,-27,-1,4468,2,894,224,WD_2.10k
2021-09-08 17:22:00,W6MRR,GM78,ON3URE,JO20cw,14.097108,5,-26,0,4045,2,809,225,
2021-09-08 17:22:00,W6MRR,GM78,ON5KQ,JO10os,14.097113,5,-17,-1,3974,2,795,420,WD_2.10k
2021-09-08 17:22:00,W6MRR,GM78,OZ7IT,JO65df,14.097108,5,-18,0,4584,2,917,459,2.1.0
2021-09-08 17:18:00,W6MRR,GM78,VO1DZA,GN37po,14.097079,5,-21,-1,1189,2,238,99,2.5.0-rc5
2021-09-08 17:18:00,W6MRR,GM78,PD0OHW,JO33lc,14.097068,5,-24,1,4236,2,847,282,1.3 Kiwi
2021-09-08 17:18:00,W6MRR,GM78,ON5KQ,JO10os,14.097072,5,-21,1,3974,2,795,331,WD_2.10k
2021-09-08 17:18:00,W6MRR,GM78,OE9GHV,JN47wk,14.097067,5,-21,0,4481,2,896,373,WD_2.10k
2021-09-08 17:18:00,W6MRR,GM78,N2HQI,FN13sa,14.097069,5,-16,2,2678,2,536,298,
2021-09-08 17:18:00,W6MRR,GM78,LX1DQ,JN39cq,14.097075,5,-25,2,4189,2,838,256,WD_2.10k
2021-09-08 17:18:00,W6MRR,GM78,KM3T,FN42et,14.097056,5,-22,0,2284,2,457,178,CWSL_DIGI
2021-09-08 17:18:00,W6MRR,GM78,K9AN,EN50wc,14.097066,5,-19,0,3676,2,735,347,2.4.0
2021-09-08 17:18:00,W6MRR,GM78,K1HTV-4,FM18ap,14.097081,5,-20,1,2846,2,569,253,0.9_r4178
2021-09-08 17:18:00,W6MRR,GM78,F1EYG,JN18ar,14.097067,5,-18,1,3890,2,778,389,SparkSDR
2021-09-08 17:18:00,W6MRR,GM78,EA8BFK,IL38bo,14.097046,5,-12,0,3072,2,614,409,WD_2.10k
2021-09-08 17:18:00,W6MRR,GM78,DK6UG,JN49cm,14.097067,5,-24,2,4334,2,867,289,
2021-09-08 17:18:00,W6MRR,GM78,DJ9PC,JN59po,14.09707,5,-22,0,4555,2,911,354,
2021-09-08 17:14:00,W6MRR,GM78,EA8BFK,IL38bo,14.097015,5,-17,1,3072,2,614,324,WD_2.10k
2021-09-08 17:14:00,W6MRR,GM78,DK6UG,JN49cm,14.097014,5,-22,0,4334,2,867,337,
2021-09-08 17:10:00,W6MRR,GM78,N2HQI,FN13sa,14.09712,5,-18,0,2678,2,536,268,
2021-09-08 17:10:00,W6MRR,GM78,EA8BFK,IL38bo,14.097097,5,-13,1,3072,2,614,392,WD_2.10k
2021-09-08 17:10:00,W6MRR,GM78,F1EYG,JN18ar,14.097117,5,-13,1,3890,2,778,497,SparkSDR
2021-09-08 17:10:00,W6MRR,GM78,F4GFZ,JN25pj,14.097119,5,-23,1,4164,2,833,301,
2021-09-08 17:10:00,W6MRR,GM78,G4ZFQ,IO90ir,14.097123,5,-23,1,3658,2,732,264,2.3.0
2021-09-08 17:10:00,W6MRR,GM78,K9AN,EN50wc,14.097116,5,-19,1,3676,2,735,347,2.4.0
2021-09-08 17:10:00,W6MRR,GM78,KM3T,FN42et,14.097106,5,-15,1,2284,2,457,267,CWSL_DIGI
2021-09-08 17:10:00,W6MRR,GM78,AC1LL,FN53gx,14.097117,5,-18,1,2123,2,425,213,2.4.0
2021-09-08 17:10:00,W6MRR,GM78,OE9GHV,JN47wk,14.097117,5,-22,1,4481,2,896,348,WD_2.10k
2021-09-08 17:10:00,W6MRR,GM78,OE9HLH,JN47um,14.097117,5,-23,1,4468,2,894,323,WD_2.10k
2021-09-08 17:10:00,W6MRR,GM78,OZ7IT,JO65df,14.097117,5,-21,1,4584,2,917,382,2.1.0
2021-09-08 17:10:00,W6MRR,GM78,PD0OHW,JO33lc,14.097118,5,-20,1,4236,2,847,376,1.3 Kiwi
2021-09-08 17:10:00,W6MRR,GM78,VE3OWV,FN15vk,14.097118,5,-20,1,2672,2,534,237,2.4.0
2021-09-08 17:10:00,W6MRR,GM78,VO1DZA,GN37po,14.097129,5,-18,0,1189,2,238,119,2.5.0-rc5
2021-09-08 17:10:00,W6MRR,GM78,WA2TP,FN30lu,14.097116,5,-25,0,2401,2,480,147,WD_2.10k
2021-09-08 17:06:00,W6MRR,GM78,WZ7I,FN20kk,14.097184,5,-21,0,2579,2,516,215,CWSL_DIGI
2021-09-08 17:06:00,W6MRR,GM78,WB8SCG,FM16qv,14.097202,5,-24,-1,2771,2,554,185,2.3.0
2021-09-08 17:06:00,W6MRR,GM78,W3PM,EM64or,14.097201,5,-23,0,3718,2,744,269,WD_2.10k
2021-09-08 17:06:00,W6MRR,GM78,VE3OWV,FN15vk,14.097205,5,-23,0,2672,2,534,193,2.4.0
2021-09-08 17:06:00,W6MRR,GM78,OZ7IT,JO65df,14.097204,5,-19,0,4584,2,917,433,2.1.0
2021-09-08 17:06:00,W6MRR,GM78,ON5KQ,JO10os,14.097209,5,-25,0,3974,2,795,243,WD_2.10k
2021-09-08 17:06:00,W6MRR,GM78,MM3NDH,IO85iw,14.097205,5,-26,0,3623,2,725,201,
2021-09-08 17:06:00,W6MRR,GM78,LX1DQ,JN39cq,14.0972,5,-25,-2,4189,2,838,256,WD_2.10k
2021-09-08 17:06:00,W6MRR,GM78,KM3T,FN42et,14.097194,5,-20,-1,2284,2,457,203,CWSL_DIGI
2021-09-08 17:06:00,W6MRR,GM78,KA4PKB/0,EN41kf,14.097205,5,-26,0,3899,2,780,217,2.4.0
2021-09-08 17:06:00,W6MRR,GM78,K9AN,EN50wc,14.097203,5,-18,-1,3676,2,735,368,2.4.0
2021-09-08 17:06:00,W6MRR,GM78,G4ZFQ,IO90ir,14.09721,5,-14,0,3658,2,732,447,2.3.0
2021-09-08 17:06:00,W6MRR,GM78,F1EYG,JN18ar,14.097205,5,-28,0,3890,2,778,173,SparkSDR
2021-09-08 17:06:00,W6MRR,GM78,EA8BFK,IL38bo,14.097237,5,-8,0,3072,2,614,478,WD_2.10k
2021-09-08 17:06:00,W6MRR,GM78,DK6UG,JN49cm,14.097205,5,-18,0,4334,2,867,434,
2021-09-08 16:58:00,W6MRR,GM78,VE3OWV,FN15vk,14.097115,5,-22,-3,2672,2,534,208,2.4.0
2021-09-08 16:58:00,W6MRR,GM78,ON4WS,JO20hi,14.097107,5,-23,-4,4074,2,815,294,2.1.2
2021-09-08 16:58:00,W6MRR,GM78,OE9GHV,JN47wk,14.097113,5,-21,-3,4481,2,896,373,WD_2.10k
2021-09-08 16:58:00,W6MRR,GM78,N2HQI,FN13sa,14.097115,5,-19,-2,2678,2,536,253,
2021-09-08 16:58:00,W6MRR,GM78,KM3T,FN42et,14.097103,5,-18,-4,2284,2,457,229,CWSL_DIGI
2021-09-08 16:58:00,W6MRR,GM78,KA4PKB/0,EN41kf,14.097114,5,-27,-3,3899,2,780,195,2.4.0
2021-09-08 16:58:00,W6MRR,GM78,K1HTV-4,FM18ap,14.097128,5,-18,-4,2846,2,569,285,0.9_r4178
2021-09-08 16:58:00,W6MRR,GM78,EA8BFK,IL38bo,14.097113,5,-16,-3,3072,2,614,341,WD_2.10k
2021-09-08 16:54:00,W6MRR,GM78,KM3T,FN42et,14.097033,5,-19,0,2284,2,457,216,CWSL_DIGI
2021-09-08 16:54:00,W6MRR,GM78,VE3OWV,FN15vk,14.097046,5,-20,-1,2672,2,534,237,2.4.0
2021-09-08 16:54:00,W6MRR,GM78,WB8SCG,FM16qv,14.097042,5,-25,0,2771,2,554,169,2.3.0
2021-09-08 16:54:00,W6MRR,GM78,WA2TP,FN30lu,14.097043,5,-22,-1,2401,2,480,187,WD_2.10k
2021-09-08 16:54:00,W6MRR,GM78,DL/PA0EHG,JO32sq,14.097054,5,-27,-1,4275,2,855,214,
2021-09-08 16:54:00,W6MRR,GM78,EA1IOW,IN83fd,14.097154,5,-20,-2,3495,2,699,311,1.3 Kiwi
2021-09-08 16:54:00,W6MRR,GM78,EA8BFK,IL38bo,14.097077,5,-5,-3,3072,2,614,529,WD_2.10k
2021-09-08 16:54:00,W6MRR,GM78,F1EYG,JN18ar,14.097045,5,-11,-2,3890,2,778,540,SparkSDR
2021-09-08 16:54:00,W6MRR,GM78,K1HTV-4,FM18ap,14.097059,5,-18,-1,2846,2,569,285,0.9_r4178
2021-09-08 16:54:00,W6MRR,GM78,K9AN,EN50wc,14.097044,5,-23,-2,3676,2,735,265,2.4.0
2021-09-08 16:54:00,W6MRR,GM78,VO1DZA,GN37po,14.097056,5,-23,-4,1189,2,238,86,2.5.0-rc5
2021-09-08 16:54:00,W6MRR,GM78,LX1DQ,JN39cq,14.097056,5,-20,0,4189,2,838,372,WD_2.10k
2021-09-08 16:54:00,W6MRR,GM78,MM3NDH,IO85iw,14.097044,5,-20,0,3623,2,725,322,
2021-09-08 16:54:00,W6MRR,GM78,N2HQI,FN13sa,14.097047,5,-22,0,2678,2,536,208,
2021-09-08 16:54:00,W6MRR,GM78,OE9GHV,JN47wk,14.097044,5,-22,0,4481,2,896,348,WD_2.10k
